# file name; noise; peak f.; mag.; duration
20160616200111147_SVAKOV-R7_met.fits;2.75439;26499;9.19737;0.170667
20160616200036161_SVAKOV-R7_snap.fits;3.49192;26532.7;2.77115;0
20160616200206614_SVAKOV-R7_met.fits;2.88667;26515.1;8.54943;0.170667
20160616200212929_SVAKOV-R7_met.fits;3.28779;26490.2;7.30274;0.170667
20160616200136235_SVAKOV-R7_snap.fits;2.66683;26544.4;2.96262;0
20160616200236310_SVAKOV-R7_snap.fits;3.22989;26463.9;3.29641;0
20160616200348673_SVAKOV-R7_met.fits;2.85539;26493.2;8.01782;0.170667
20160616200336385_SVAKOV-R7_snap.fits;2.60585;26504.9;2.40396;0
20160616200436459_SVAKOV-R7_snap.fits;28.4143;26471.2;24.8398;0
20160616200536534_SVAKOV-R7_snap.fits;2.63137;26543;2.75512;0
20160616200636609_SVAKOV-R7_snap.fits;3.51025;26534.2;2.48961;0
20160616200810987_SVAKOV-R7_met.fits;3.15104;26509.3;21.9375;0.341333
20160616200736683_SVAKOV-R7_snap.fits;2.79936;26526.9;2.76131;0
20160616200836758_SVAKOV-R7_snap.fits;2.64504;26529.8;2.71233;0
20160616200936833_SVAKOV-R7_snap.fits;2.79564;26449.2;2.64792;0
20160616201036907_SVAKOV-R7_snap.fits;2.92513;26463.9;2.6847;0
20160616201136982_SVAKOV-R7_snap.fits;3.0139;26491.7;2.43459;0
20160616201237057_SVAKOV-R7_snap.fits;2.70801;26541.5;3.28896;0
20160616201332694_SVAKOV-R7_met.fits;3.33223;26474.1;24.4311;0.853333
20160616201337131_SVAKOV-R7_snap.fits;2.57435;26506.3;2.21272;0
20160616201437206_SVAKOV-R7_snap.fits;3.02073;26485.8;2.46652;0
20160616201554518_SVAKOV-R7_met.fits;3.21895;26506.3;11.259;0.170667
20160616201537281_SVAKOV-R7_snap.fits;2.89207;26513.7;2.97887;0
20160616201637355_SVAKOV-R7_snap.fits;2.90731;26452.1;2.63525;0
20160616201737430_SVAKOV-R7_snap.fits;3.64175;26463.9;3.05997;0
20160616201837505_SVAKOV-R7_snap.fits;2.61616;26497.6;2.58585;0
20160616201937579_SVAKOV-R7_snap.fits;2.53854;26507.8;2.24437;0
20160616202037654_SVAKOV-R7_snap.fits;3.24646;26506.3;2.00384;0
20160616202209473_SVAKOV-R7_met.fits;2.92158;26481.4;8.14802;0.170667
20160616202137729_SVAKOV-R7_snap.fits;3.3381;26521;2.5705;0
20160616202237803_SVAKOV-R7_snap.fits;2.7707;26534.2;2.42246;0
20160616202337878_SVAKOV-R7_snap.fits;3.20095;26469.7;2.64244;0
20160616202447510_SVAKOV-R7_met.fits;3.02799;26507.8;6.10832;0.341333
20160616202437953_SVAKOV-R7_snap.fits;3.16347;26516.6;2.63773;0
20160616202538027_SVAKOV-R7_snap.fits;3.02823;26478.5;3.04409;0
20160616202705067_SVAKOV-R7_met.fits;3.19293;26496.1;7.98765;0.682667
20160616202708139_SVAKOV-R7_met.fits;2.51651;26493.2;12.6376;1.70667
20160616202638102_SVAKOV-R7_snap.fits;2.69331;26471.2;2.70403;0
20160616202755243_SVAKOV-R7_met.fits;2.50672;26481.4;5.17247;0.170667
20160616202738177_SVAKOV-R7_snap.fits;2.73121;26458;3.53868;0
20160616202916651_SVAKOV-R7_met.fits;2.57808;26506.3;6.58746;0.170667
20160616202838251_SVAKOV-R7_snap.fits;2.85337;26494.6;2.20608;0
20160616203001366_SVAKOV-R7_met.fits;3.10022;26513.7;6.29783;0.341333
20160616202938326_SVAKOV-R7_snap.fits;3.25016;26513.7;2.95085;0
20160616203038401_SVAKOV-R7_snap.fits;3.09976;26538.6;2.47368;0
20160616203149569_SVAKOV-R7_met.fits;4.29691;26487.3;18.3756;0.341333
20160616203156566_SVAKOV-R7_met.fits;2.83987;26496.1;5.88315;0.170667
20160616203228310_SVAKOV-R7_met.fits;2.74187;26509.3;6.25004;0.170667
20160616203138475_SVAKOV-R7_snap.fits;2.71703;26526.9;2.902;0
20160616203238550_SVAKOV-R7_snap.fits;3.06641;26531.2;2.27929;0
20160616203338625_SVAKOV-R7_snap.fits;2.61897;26487.3;3.09789;0
20160616203438699_SVAKOV-R7_snap.fits;2.96091;26496.1;2.87386;0
20160616203538774_SVAKOV-R7_snap.fits;2.713;26484.4;3.13089;0
20160616203638849_SVAKOV-R7_snap.fits;3.19214;26491.7;2.03262;0
20160616203821419_SVAKOV-R7_met.fits;3.31585;26496.1;10.006;0.341333
20160616203738923_SVAKOV-R7_snap.fits;3.44418;26503.4;2.1515;0
20160616203930027_SVAKOV-R7_met.fits;2.87342;26499;6.05;0.170667
20160616203838998_SVAKOV-R7_snap.fits;2.888;26523.9;2.04337;0
20160616203939073_SVAKOV-R7_snap.fits;2.71297;26540;2.8313;0
20160616204039147_SVAKOV-R7_snap.fits;2.67706;26541.5;2.21624;0
20160616204139222_SVAKOV-R7_snap.fits;3.21283;26545.9;2.30245;0
20160616204239297_SVAKOV-R7_snap.fits;3.2698;26452.1;3.15256;0
20160616204339371_SVAKOV-R7_snap.fits;2.95719;26503.4;2.17124;0
20160616204439446_SVAKOV-R7_snap.fits;3.15735;26529.8;2.39189;0
20160616204539521_SVAKOV-R7_snap.fits;3.64465;26499;3.05344;0
20160616204708950_SVAKOV-R7_met.fits;3.00628;26474.1;17.7397;0.341333
20160616204639595_SVAKOV-R7_snap.fits;2.81382;26522.5;2.35428;0
20160616204739670_SVAKOV-R7_snap.fits;2.99681;26455.1;3.04646;0
20160616204916779_SVAKOV-R7_met.fits;2.72608;26487.3;14.2197;0.170667
20160616204839745_SVAKOV-R7_snap.fits;2.35435;26513.7;2.42259;0
20160616204934699_SVAKOV-R7_met.fits;3.03035;26510.7;7.30422;0.170667
20160616205003883_SVAKOV-R7_met.fits;2.47321;26491.7;9.06193;0.512
20160616204939819_SVAKOV-R7_snap.fits;2.77918;26494.6;2.7449;0
20160616205105494_SVAKOV-R7_met.fits;3.46032;26521;7.14236;0.682667
20160616205039894_SVAKOV-R7_snap.fits;3.69291;26528.3;3.92153;0
20160616205156182_SVAKOV-R7_met.fits;3.06182;26510.7;6.83363;0.170667
20160616205139969_SVAKOV-R7_snap.fits;2.83612;26540;2.80386;0
20160616205301377_SVAKOV-R7_met.fits;3.5374;26507.8;26.9936;0.853333
20160616205256043_SVAKOV-R7_snap.fits;2.78138;26540;2.71129;0
20160616205340118_SVAKOV-R7_snap.fits;3.59423;26528.3;2.13063;0
20160616205440193_SVAKOV-R7_snap.fits;3.43452;26484.4;2.52842;0
20160616205540267_SVAKOV-R7_snap.fits;2.92763;26452.1;2.22832;0
20160616205705089_SVAKOV-R7_met.fits;2.7557;26463.9;8.67933;0.170667
20160616205640342_SVAKOV-R7_snap.fits;3.00116;26469.7;2.24457;0
20160616205740417_SVAKOV-R7_snap.fits;2.89748;26472.7;2.21155;0
20160616205916843_SVAKOV-R7_met.fits;2.8903;26502;6.95255;0.170667
20160616205840491_SVAKOV-R7_snap.fits;2.77521;26468.3;2.92221;0
20160616205940566_SVAKOV-R7_snap.fits;3.50183;26474.1;2.63889;0
