#timestamp,LO_Frequency 
1466110815.4,286046997.2
1466110835.3,286046997.1
1466110855.3,286046998.2
1466110875.2,286047005.9
1466110895.1,286046999.9
1466110915.1,286046999.4
1466110935.0,286046997.1
1466110935.9,286046997.1
1466110955.9,286047001.3
1466110975.8,286047002.0
1466110995.7,286047001.9
1466111015.6,286046998.6
1466111035.6,286047001.1
1466111055.5,286046997.1
1466111075.4,286047001.4
1466111095.3,286046998.3
1466111115.3,286047000.3
1466111135.2,286047000.0
1466111155.1,286047004.1
1466111175.0,286046996.6
1466111176.0,286046996.6
1466111195.9,286047002.2
1466111215.8,286047002.7
1466111235.7,286046997.6
1466111255.7,286046997.7
1466111275.6,286047002.8
1466111295.5,286046999.4
1466111315.4,286046994.9
1466111335.4,286047001.8
1466111355.3,286047000.4
1466111375.2,286047001.2
1466111395.1,286046997.3
1466111415.1,286046998.5
1466111416.0,286046998.5
1466111435.9,286047000.9
1466111455.8,286046996.6
1466111475.7,286047000.8
1466111495.7,286046998.8
1466111515.6,286047001.1
1466111535.5,286046999.6
1466111555.4,286046998.0
1466111575.4,286046997.1
1466111595.3,286047000.4
1466111615.2,286047002.8
1466111635.1,286046995.5
1466111655.1,286047000.8
1466111656.0,286047000.8
1466111675.0,286046998.7
1466111675.9,286046998.7
1466111695.9,286047001.4
1466111715.8,286047001.4
1466111735.7,286046999.0
1466111755.6,286047002.8
1466111775.6,286046999.2
1466111795.5,286047000.2
1466111815.4,286046998.2
1466111835.3,286046999.8
1466111855.3,286047001.2
1466111875.2,286046999.3
1466111895.1,286046998.6
1466111915.0,286047002.5
1466111915.9,286047002.5
1466111935.9,286046995.6
1466111955.8,286046999.8
1466111975.7,286047000.2
1466111995.6,286046998.3
1466112015.6,286047003.6
1466112035.5,286046999.8
1466112055.4,286046998.4
1466112075.3,286046998.4
1466112095.3,286046999.8
1466112115.2,286047002.5
1466112135.1,286046996.5
1466112155.0,180610823.7
1466112156.0,180610823.7
1466112175.9,9999969.2
1466112195.8,286047036.0
1466112215.7,286046998.8
1466112235.7,286047000.5
1466112255.6,286046998.7
1466112275.5,286047000.2
1466112295.4,286047000.6
1466112315.4,286046998.3
1466112335.3,286047002.7
1466112355.2,286046997.0
1466112375.1,286047000.8
1466112395.1,286047000.0
1466112396.0,286047000.0
1466112415.0,286047001.9
1466112415.9,286047001.9
1466112435.8,286047000.9
1466112455.8,286046998.8
1466112475.7,286047002.1
1466112495.6,286046999.9
1466112515.5,286047005.8
1466112535.5,286047000.1
1466112555.4,286047000.1
1466112575.3,286047002.6
1466112595.2,286046998.9
1466112615.2,286046999.2
1466112635.1,286046997.8
1466112655.0,286046997.0
1466112656.0,286046997.0
1466112675.9,286047002.9
1466112695.8,286047003.3
1466112715.8,286047003.8
1466112735.7,286046996.7
1466112755.6,286046996.5
1466112775.5,286047002.1
1466112795.5,286046999.5
1466112815.4,286046999.9
1466112835.3,286046999.4
1466112855.2,286047000.7
1466112875.2,286047000.5
1466112895.1,286047002.5
1466112896.0,286047002.5
1466112915.0,286047002.2
1466112915.9,286047002.2
1466112935.9,286046999.7
1466112955.8,286047004.4
1466112975.7,286046995.3
1466112995.6,286047004.1
1466113015.6,286047001.2
1466113035.5,286047001.0
1466113055.4,286046995.1
1466113075.3,286046998.9
1466113095.3,286046997.0
1466113115.2,286046999.9
1466113135.1,286047002.1
1466113155.0,286046996.5
1466113155.9,286046996.5
1466113175.9,286047007.5
1466113195.8,286046999.7
1466113215.7,286047005.0
1466113235.6,286046999.2
1466113255.6,286046998.6
1466113275.5,286046998.3
1466113295.4,286047000.4
1466113315.3,286047000.4
1466113335.3,286047000.1
1466113355.2,286047000.7
1466113375.1,286047002.4
1466113395.0,286046998.3
1466113396.0,286046998.3
1466113415.9,286047004.4
1466113435.8,286047002.5
1466113455.7,286046997.8
1466113475.7,286046998.0
1466113495.6,286046999.9
1466113515.5,286047002.7
1466113535.4,286046998.1
1466113555.4,286047000.8
1466113575.3,286046996.7
1466113595.2,286046999.7
1466113615.1,286047002.9
1466113635.1,286046998.2
1466113636.0,286046998.2
1466113655.9,286047004.2
1466113675.8,286046998.5
1466113695.8,286047000.9
1466113715.7,286046996.6
1466113735.6,286046998.1
1466113755.5,286047005.7
1466113775.5,286046999.3
1466113795.4,286046998.1
1466113815.3,286047003.7
1466113835.2,286047002.2
1466113855.2,286046998.7
1466113875.1,286047000.9
1466113895.0,286046999.1
1466113895.9,286046999.1
1466113915.9,286047000.2
1466113935.8,286047002.6
1466113955.7,286047002.3
1466113975.6,286046996.2
1466113995.6,286046999.3
1466114015.5,286046998.4
1466114035.4,286047001.9
1466114055.3,286047000.3
1466114075.3,286046995.3
1466114095.2,286047001.1
1466114115.1,286046999.1
1466114135.0,286047002.3
1466114135.9,286047002.3
1466114155.9,286046998.5
1466114175.8,286046999.5
1466114195.7,286046997.2
1466114215.6,286046999.4
1466114235.6,286046997.1
1466114255.5,286047002.7
1466114275.4,286046997.1
1466114295.3,286047000.2
1466114315.3,286046999.3
1466114335.2,286047002.4
1466114355.1,286047000.7
1466114375.0,286046998.7
1466114376.0,286046998.7
1466114395.9,286047007.2
