# file name; noise; peak f.; mag.; duration
20160616050023574_SVAKOV-R7_met.fits;2.80656;26487.3;6.06002;0.170667
20160616050039617_SVAKOV-R7_met.fits;2.77883;26529.8;8.89243;0.170667
20160616050052929_SVAKOV-R7_met.fits;3.46774;26496.1;10.6177;0.170667
20160616050100438_SVAKOV-R7_met.fits;3.11862;26522.5;7.20281;0.341333
20160616050029035_SVAKOV-R7_snap.fits;3.64463;26519.5;3.37995;0
20160616050158806_SVAKOV-R7_met.fits;2.78274;26494.6;7.55818;0.341333
20160616050201878_SVAKOV-R7_met.fits;3.52947;26499;9.53089;0.341333
20160616050129110_SVAKOV-R7_snap.fits;2.88695;26484.4;2.4853;0
20160616050256833_SVAKOV-R7_met.fits;3.20678;26526.9;10.447;0.170667
20160616050305366_SVAKOV-R7_met.fits;3.02751;26499;7.01703;1.536
20160616050229185_SVAKOV-R7_snap.fits;2.90216;26534.2;3.15274;0
20160616050406806_SVAKOV-R7_met.fits;3.03164;26513.7;7.88324;0.341333
20160616050329259_SVAKOV-R7_snap.fits;2.92172;26523.9;2.4753;0
20160616050429334_SVAKOV-R7_snap.fits;3.20916;26515.1;3.35486;0
20160616050529409_SVAKOV-R7_snap.fits;3.04115;26502;2.7422;0
20160616050709419_SVAKOV-R7_met.fits;2.67465;26506.3;6.40715;0.170667
20160616050722902_SVAKOV-R7_met.fits;3.04262;26509.3;6.46656;0.170667
20160616050629483_SVAKOV-R7_snap.fits;2.85486;26474.1;2.40136;0
20160616050731777_SVAKOV-R7_met.fits;2.92623;26497.6;5.91252;0.170667
20160616050729558_SVAKOV-R7_snap.fits;2.65906;26506.3;2.76196;0
20160616050909739_SVAKOV-R7_met.fits;2.60766;26502;5.56338;0.512
20160616050829633_SVAKOV-R7_snap.fits;2.94474;26504.9;2.48231;0
20160616051009643_SVAKOV-R7_met.fits;2.57806;26523.9;10.1304;0.512
20160616050929707_SVAKOV-R7_snap.fits;3.37616;26504.9;3.2409;0
20160616051050603_SVAKOV-R7_met.fits;2.85512;26504.9;8.92575;0.341333
20160616051108182_SVAKOV-R7_met.fits;2.85677;26522.5;6.31243;0.682667
20160616051029782_SVAKOV-R7_snap.fits;2.66844;26465.3;3.01556;0
20160616051125419_SVAKOV-R7_met.fits;3.09221;26475.6;10.2889;0.341333
20160616051129857_SVAKOV-R7_snap.fits;2.58121;26538.6;2.26273;0
20160616051238977_SVAKOV-R7_met.fits;2.61855;26474.1;17.6995;0.341333
20160616051229931_SVAKOV-R7_snap.fits;2.82619;26468.3;2.63404;0
20160616051330006_SVAKOV-R7_snap.fits;2.91304;26544.4;2.2461;0
20160616051430081_SVAKOV-R7_snap.fits;2.62607;26456.5;2.95126;0
20160616051544491_SVAKOV-R7_met.fits;2.68271;26519.5;6.64681;0.170667
20160616051530155_SVAKOV-R7_snap.fits;2.79332;26541.5;2.64973;0
20160616051630230_SVAKOV-R7_snap.fits;2.98925;26545.9;2.15494;0
20160616051745153_SVAKOV-R7_met.fits;3.07509;26493.2;14.5636;0.341333
20160616051812459_SVAKOV-R7_met.fits;2.82745;26519.5;7.5753;0.170667
20160616051730305_SVAKOV-R7_snap.fits;2.68355;26491.7;3.08477;0
20160616051845569_SVAKOV-R7_met.fits;3.01866;26504.9;7.97836;3.584
20160616051830379_SVAKOV-R7_snap.fits;2.84428;26458;2.17439;0
20160616052005782_SVAKOV-R7_met.fits;2.61249;26541.5;10.3975;0.170667
20160616052017217_SVAKOV-R7_met.fits;2.6966;26506.3;7.6791;0.170667
20160616051930454_SVAKOV-R7_snap.fits;3.37417;26534.2;2.69253;0
20160616052027627_SVAKOV-R7_met.fits;2.64431;26465.3;7.92612;0.341333
20160616052105686_SVAKOV-R7_met.fits;3.12337;26545.9;7.64531;0.170667
20160616052113878_SVAKOV-R7_met.fits;2.79533;26482.9;11.7736;0.170667
20160616052030529_SVAKOV-R7_snap.fits;3.02999;26474.1;2.65609;0
20160616052220779_SVAKOV-R7_met.fits;2.96103;26485.8;7.27549;0.170667
20160616052130603_SVAKOV-R7_snap.fits;2.84756;26531.2;3.07647;0
20160616052230678_SVAKOV-R7_snap.fits;2.83561;26466.8;2.41964;0
20160616052347649_SVAKOV-R7_met.fits;3.06477;26522.5;21.2206;0.341333
20160616052330753_SVAKOV-R7_snap.fits;3.05328;26466.8;2.37262;0
20160616052507521_SVAKOV-R7_met.fits;2.34936;26506.3;25.0215;0.341333
20160616052430827_SVAKOV-R7_snap.fits;2.47141;26462.4;2.37827;0
20160616052548651_SVAKOV-R7_met.fits;2.36778;26526.9;4.93998;0.170667
20160616052617835_SVAKOV-R7_met.fits;3.12914;26449.2;6.35093;0.170667
20160616052530902_SVAKOV-R7_snap.fits;2.67715;26474.1;2.58342;0
20160616052630977_SVAKOV-R7_snap.fits;2.72576;26478.5;2.62902;0
20160616052731051_SVAKOV-R7_snap.fits;2.57339;26471.2;2.54762;0
20160616052902017_SVAKOV-R7_met.fits;2.60364;26502;10.4927;0.341333
20160616052905259_SVAKOV-R7_met.fits;2.71496;26500.5;18.976;0.341333
20160616052831126_SVAKOV-R7_snap.fits;2.29663;26523.9;2.6461;0
20160616052931201_SVAKOV-R7_snap.fits;3.31247;26455.1;2.95848;0
20160616053055681_SVAKOV-R7_met.fits;2.44826;26497.6;15.3656;0.341333
20160616053031275_SVAKOV-R7_snap.fits;3.36701;26475.6;2.52323;0
20160616053131009_SVAKOV-R7_met.fits;3.40994;26510.7;16.1761;0.341333
20160616053204289_SVAKOV-R7_met.fits;2.89971;26512.2;8.37738;0.512
20160616053131350_SVAKOV-R7_snap.fits;3.40495;26463.9;2.82622;0
20160616053253611_SVAKOV-R7_met.fits;3.12108;26504.9;7.51059;0.170667
20160616053315627_SVAKOV-R7_met.fits;2.9671;26504.9;14.8158;0.341333
20160616053231425_SVAKOV-R7_snap.fits;2.93663;26506.3;2.60001;0
20160616053329281_SVAKOV-R7_met.fits;3.12671;26503.4;10.2816;0.170667
20160616053412459_SVAKOV-R7_met.fits;2.81558;26452.1;8.97141;1.024
20160616053423041_SVAKOV-R7_met.fits;3.45836;26521;8.89891;0.170667
20160616053331499_SVAKOV-R7_snap.fits;3.25806;26500.5;2.13063;0
20160616053458710_SVAKOV-R7_met.fits;3.82587;26503.4;8.227;0.170667
20160616053431574_SVAKOV-R7_snap.fits;5.55045;26515.1;2.3668;0
20160616053535574_SVAKOV-R7_met.fits;3.55138;26472.7;20.1854;0.170667
20160616053531649_SVAKOV-R7_snap.fits;2.97704;26453.6;2.74825;0
20160616053631723_SVAKOV-R7_snap.fits;2.85939;26509.3;5.1923;0
20160616053730262_SVAKOV-R7_met.fits;3.11203;26510.7;19.0216;0.341333
20160616053731798_SVAKOV-R7_snap.fits;3.15452;26481.4;2.73383;0
20160616053831873_SVAKOV-R7_snap.fits;3.08113;26482.9;2.99248;0
20160616053924779_SVAKOV-R7_met.fits;2.88614;26494.6;9.18272;1.19467
20160616053959425_SVAKOV-R7_met.fits;2.71319;26477.1;5.7714;0.170667
20160616054003691_SVAKOV-R7_met.fits;2.6411;26512.2;6.66924;1.024
20160616054013078_SVAKOV-R7_met.fits;2.61182;26519.5;6.61936;0.170667
20160616053931947_SVAKOV-R7_snap.fits;2.65962;26456.5;1.71917;0
20160616054057451_SVAKOV-R7_met.fits;3.28357;26496.1;10.6123;0.341333
20160616054032022_SVAKOV-R7_snap.fits;2.79673;26499;3.28001;0
20160616054152406_SVAKOV-R7_met.fits;2.65294;26509.3;6.19244;0.170667
20160616054221590_SVAKOV-R7_met.fits;2.67649;26491.7;11.9796;0.170667
20160616054132097_SVAKOV-R7_snap.fits;3.13996;26460.9;2.05453;0
20160616054256918_SVAKOV-R7_met.fits;2.76634;26504.9;9.54065;0.512
20160616054232171_SVAKOV-R7_snap.fits;2.76882;26449.2;2.41069;0
20160616054327979_SVAKOV-R7_met.fits;3.20676;26465.3;8.88395;0.170667
20160616054415083_SVAKOV-R7_met.fits;2.82922;26449.2;5.83995;0.170667
20160616054332246_SVAKOV-R7_snap.fits;2.89393;26541.5;2.58576;0
20160616054438294_SVAKOV-R7_met.fits;2.93741;26506.3;10.7637;0.341333
20160616054432321_SVAKOV-R7_snap.fits;2.72228;26462.4;3.10104;0
20160616054530006_SVAKOV-R7_met.fits;2.82961;26500.5;6.90229;0.341333
20160616054549291_SVAKOV-R7_met.fits;2.74415;26474.1;14.5015;0.170667
20160616054532395_SVAKOV-R7_snap.fits;2.58744;26450.7;2.62544;0
20160616054648854_SVAKOV-R7_met.fits;2.68784;26510.7;5.90853;0.170667
20160616054632470_SVAKOV-R7_snap.fits;3.18601;26481.4;2.35518;0
20160616054751659_SVAKOV-R7_met.fits;2.52692;26540;5.11203;0.170667
20160616054819819_SVAKOV-R7_met.fits;3.48158;26500.5;8.37431;0.341333
20160616054732545_SVAKOV-R7_snap.fits;2.77675;26488.8;2.68015;0
20160616054854294_SVAKOV-R7_met.fits;2.36286;26522.5;7.73081;0.341333
20160616054903510_SVAKOV-R7_met.fits;3.13295;26485.8;7.47837;0.170667
20160616054832619_SVAKOV-R7_snap.fits;2.41561;26531.2;2.57627;0
20160616054932694_SVAKOV-R7_snap.fits;3.23216;26494.6;3.30503;0
20160616055057686_SVAKOV-R7_met.fits;3.04564;26493.2;9.4377;0.341333
20160616055115265_SVAKOV-R7_met.fits;3.08251;26507.8;13.4258;0.512
20160616055032769_SVAKOV-R7_snap.fits;2.78082;26450.7;1.6263;0
20160616055129601_SVAKOV-R7_met.fits;3.01589;26493.2;11.121;0.170667
20160616055200150_SVAKOV-R7_met.fits;2.14088;26510.7;6.02203;0.170667
20160616055206977_SVAKOV-R7_met.fits;2.35295;26471.2;5.99777;0.170667
20160616055132843_SVAKOV-R7_snap.fits;3.27315;26460.9;3.04118;0
20160616055300395_SVAKOV-R7_met.fits;2.93667;26512.2;10.2455;1.536
20160616055232918_SVAKOV-R7_snap.fits;3.07459;26474.1;2.43757;0
20160616055332993_SVAKOV-R7_snap.fits;2.3091;26460.9;1.74973;0
20160616055444331_SVAKOV-R7_met.fits;2.82595;26516.6;7.40309;0.170667
20160616055446379_SVAKOV-R7_met.fits;2.3955;26521;7.40278;0.170667
20160616055521878_SVAKOV-R7_met.fits;3.9378;26458;8.88397;0.170667
20160616055433067_SVAKOV-R7_snap.fits;3.56889;26545.9;2.89641;0
20160616055542017_SVAKOV-R7_met.fits;2.42017;26526.9;11.7626;0.512
20160616055619393_SVAKOV-R7_met.fits;2.95732;26516.6;14.8844;0.170667
20160616055625195_SVAKOV-R7_met.fits;2.89611;26497.6;6.93566;0.170667
20160616055533142_SVAKOV-R7_snap.fits;3.09481;26532.7;3.2415;0
20160616055647041_SVAKOV-R7_met.fits;2.79709;26494.6;13.952;1.536
20160616055717249_SVAKOV-R7_met.fits;2.68402;26521;8.17772;1.024
20160616055633217_SVAKOV-R7_snap.fits;2.64506;26496.1;2.21897;0
20160616055733291_SVAKOV-R7_snap.fits;3.0572;26504.9;2.48823;0
20160616055855723_SVAKOV-R7_met.fits;3.01975;26491.7;6.52617;1.36533
20160616055833366_SVAKOV-R7_snap.fits;2.67704;26547.4;2.13851;0
20160616055931393_SVAKOV-R7_met.fits;3.157;26532.7;14.8746;0.682667
20160616055933441_SVAKOV-R7_snap.fits;2.72714;26460.9;3.30331;0
