#timestamp,LO_Frequency 
1466118015.2,286046999.3
1466118035.1,286047000.9
1466118055.1,286046997.7
1466118056.0,286046997.7
1466118075.0,286047002.0
1466118075.9,286047002.0
1466118095.9,286046999.3
1466118115.8,286047001.5
1466118135.7,286046999.7
1466118155.7,286046998.8
1466118175.6,286047001.5
1466118195.5,286046998.4
1466118215.5,286047001.2
1466118235.4,286046996.5
1466118255.3,286047002.0
1466118275.2,286047000.8
1466118295.2,286047001.6
1466118315.1,286046999.5
1466118335.0,286047000.1
1466118335.9,286047000.1
1466118355.9,286046996.8
1466118375.8,286046998.5
1466118395.7,286047002.8
1466118415.6,286047000.1
1466118435.6,286047001.2
1466118455.5,286046998.3
1466118475.4,286046999.1
1466118495.3,286047002.3
1466118515.3,286046995.0
1466118535.2,286047004.2
1466118555.1,286046998.4
1466118575.1,286046999.7
1466118576.0,286046999.7
1466118595.9,286047007.1
1466118615.8,286047002.6
1466118635.7,286046999.1
1466118655.7,286046995.9
1466118675.6,286046994.9
1466118695.5,286047003.9
1466118715.4,286047002.7
1466118735.4,286046998.0
1466118755.3,286046997.2
1466118775.2,286046998.5
1466118795.1,286047004.0
1466118815.1,286046998.6
1466118816.0,286046998.6
1466118835.9,286047001.8
1466118855.8,286046999.8
1466118875.8,286047002.6
1466118895.7,286046999.6
1466118915.6,286046998.5
1466118935.5,286047008.5
1466118955.5,286047000.8
1466118975.4,286046995.0
1466118995.3,286046998.5
1466119015.2,286047002.8
1466119035.2,286046996.6
1466119055.1,286047002.8
1466119075.0,286046995.4
1466119075.9,286046995.4
1466119095.9,286047007.6
1466119115.8,286046999.3
1466119135.7,286047000.9
1466119155.6,286046998.7
1466119175.6,286047001.3
1466119195.5,286047002.4
1466119215.4,286046998.2
1466119235.3,286047004.3
1466119255.3,286047002.5
1466119275.2,286046996.6
1466119295.1,286046998.1
1466119315.0,286046996.9
1466119315.9,286046996.9
1466119335.9,286047007.7
1466119355.8,286047004.1
1466119375.7,286046999.4
1466119395.6,286046997.1
1466119415.6,286046997.5
1466119435.5,286047002.5
1466119455.4,286046996.5
1466119475.3,286047000.5
1466119495.3,286046998.8
1466119515.2,286047000.3
1466119535.1,286046998.1
1466119555.0,286046999.5
1466119556.0,286046999.5
1466119575.9,286047002.8
1466119595.8,286047000.9
1466119615.7,286046999.8
1466119635.7,286047001.1
1466119655.6,286046998.3
1466119675.5,286047000.2
1466119695.4,286047006.6
1466119715.4,286047002.3
1466119735.3,286046995.4
1466119755.2,286047002.4
1466119775.1,286047004.0
1466119795.1,286046997.9
1466119796.0,286046997.9
1466119815.9,286046997.2
1466119835.8,286046999.5
1466119855.8,286046997.2
1466119875.7,286046997.0
1466119895.5,286047003.7
1466119915.4,286047002.9
1466119935.4,286047001.2
1466119955.3,286046999.0
1466119975.3,286046998.4
1466119995.2,286047000.3
1466120015.1,286047000.1
1466120035.0,286047000.1
1466120035.9,286047000.1
1466120055.9,286046999.9
1466120075.8,286046999.4
1466120095.7,286047002.8
1466120115.6,286046998.5
1466120135.6,286047000.6
1466120155.5,286047004.1
1466120175.4,286047001.0
1466120195.3,286046997.9
1466120215.3,286046995.8
1466120235.2,286046997.0
1466120255.1,286047000.6
1466120275.0,286047000.8
1466120276.0,286047000.8
1466120295.9,286047002.7
1466120315.8,286046996.8
1466120335.7,286047000.5
1466120355.7,286046999.2
1466120375.6,286047001.9
1466120395.5,286046999.9
1466120415.4,286047001.1
1466120435.4,286046997.6
1466120455.3,286047001.9
1466120475.2,286047003.8
1466120495.1,286046997.6
1466120515.1,286046996.0
1466120516.0,286046996.0
1466120535.9,286047000.7
1466120555.8,286047000.0
1466120575.8,286047002.7
1466120595.7,286046993.3
1466120615.6,286046998.3
1466120635.5,286047001.0
1466120655.5,286046996.9
1466120675.4,286046996.6
1466120695.3,286047001.8
1466120715.2,286046999.0
1466120735.2,286046999.3
1466120755.1,286046997.2
1466120756.0,286046997.2
1466120775.0,286047001.6
1466120775.9,286047001.6
1466120795.9,286046999.3
1466120815.8,286046998.3
1466120835.7,286047002.5
1466120855.6,286046996.7
1466120875.6,286047004.4
1466120895.5,286046996.7
1466120915.4,286047000.6
1466120935.3,286046998.3
1466120955.3,286047004.2
1466120975.2,286046995.0
1466120995.1,286047000.4
1466121015.0,286046998.4
1466121015.9,286046998.4
1466121035.9,286047001.8
1466121055.8,286046999.9
1466121075.7,286047000.4
1466121095.6,286046998.1
1466121115.6,286047003.7
1466121135.5,286046998.7
1466121155.4,286046998.7
1466121175.3,286047000.9
1466121195.3,286047000.2
1466121215.2,286046998.4
1466121235.1,286047000.8
1466121255.0,286046996.7
1466121256.0,286046996.7
1466121275.9,286047006.0
1466121295.8,286046999.2
1466121315.7,286046998.8
1466121335.7,286047000.0
1466121355.6,286047001.1
1466121375.5,286046998.8
1466121395.4,286046999.8
1466121415.4,286046999.8
1466121435.3,286047000.5
1466121455.2,286046998.5
1466121475.1,286047002.4
1466121495.1,286047000.4
1466121496.0,286047000.4
1466121515.9,286047001.0
1466121535.8,286046997.2
1466121555.7,286047000.2
1466121575.7,286046999.7
1466121595.6,286047000.1
