# file name; noise; peak f.; mag.; duration
20160616210040641_SVAKOV-R7_snap.fits;3.24491;26500.5;2.08269;0
20160616210140715_SVAKOV-R7_snap.fits;3.29254;26485.8;2.68165;0
20160616210240790_SVAKOV-R7_snap.fits;3.18442;26456.5;2.80696;0
20160616210340865_SVAKOV-R7_snap.fits;2.82552;26547.4;2.46965;0
20160616210525825_SVAKOV-R7_met.fits;2.92317;26503.4;15.2465;0.512
20160616210440939_SVAKOV-R7_snap.fits;3.49431;26531.2;2.59298;0
20160616210602177_SVAKOV-R7_met.fits;2.86576;26500.5;8.13933;0.341333
20160616210541014_SVAKOV-R7_snap.fits;3.20783;26497.6;2.65361;0
20160616210641089_SVAKOV-R7_snap.fits;2.93979;26465.3;3.17254;0
20160616210823318_SVAKOV-R7_met.fits;3.05378;26481.4;6.89409;0.170667
20160616210741163_SVAKOV-R7_snap.fits;3.28575;26521;2.35775;0
20160616210841238_SVAKOV-R7_snap.fits;3.09203;26484.4;2.6592;0
20160616210941313_SVAKOV-R7_snap.fits;3.09417;26463.9;1.9555;0
20160616211040875_SVAKOV-R7_met.fits;3.7653;26519.5;9.2056;0.170667
20160616211101014_SVAKOV-R7_met.fits;3.35604;26462.4;7.25097;0.170667
20160616211129686_SVAKOV-R7_met.fits;3.27415;26481.4;7.50678;0.682667
20160616211041387_SVAKOV-R7_snap.fits;2.92373;26450.7;2.74306;0
20160616211141462_SVAKOV-R7_snap.fits;2.90401;26490.2;2.3983;0
20160616211241537_SVAKOV-R7_snap.fits;2.77287;26516.6;1.90324;0
20160616211355606_SVAKOV-R7_met.fits;3.50062;26487.3;24.4789;0.341333
20160616211341611_SVAKOV-R7_snap.fits;3.63569;26502;3.07652;0
20160616211457899_SVAKOV-R7_met.fits;3.09299;26482.9;6.42624;0.170667
20160616211441686_SVAKOV-R7_snap.fits;3.53536;26507.8;2.6438;0
20160616211541761_SVAKOV-R7_snap.fits;3.24995;26518.1;3.31086;0
20160616211641835_SVAKOV-R7_snap.fits;3.30794;26519.5;2.99534;0
20160616211741910_SVAKOV-R7_snap.fits;3.58427;26474.1;2.70436;0
20160616211922433_SVAKOV-R7_met.fits;3.11073;26490.2;6.93622;0.170667
20160616211841985_SVAKOV-R7_snap.fits;3.14741;26463.9;3.65908;0
20160616211942059_SVAKOV-R7_snap.fits;2.54012;26547.4;2.65497;0
20160616212042134_SVAKOV-R7_snap.fits;3.57121;26521;31.5789;0
20160616212137259_SVAKOV-R7_met.fits;3.45568;26521;24.4001;0.341333
20160616212142209_SVAKOV-R7_snap.fits;3.38852;26496.1;2.56097;0
20160616212242283_SVAKOV-R7_snap.fits;3.20642;26478.5;3.3908;0
20160616212342358_SVAKOV-R7_snap.fits;2.70759;26500.5;2.2416;0
20160616212442433_SVAKOV-R7_snap.fits;3.52302;26472.7;3.30143;0
20160616212542507_SVAKOV-R7_snap.fits;3.31936;26478.5;2.1386;0
20160616212642582_SVAKOV-R7_snap.fits;2.81735;26531.2;2.66061;0
20160616212742657_SVAKOV-R7_snap.fits;3.18507;26494.6;1.9403;0
20160616212935467_SVAKOV-R7_met.fits;3.37658;26481.4;8.77459;0.341333
20160616212842731_SVAKOV-R7_snap.fits;3.33019;26531.2;2.45958;0
20160616212942806_SVAKOV-R7_snap.fits;3.96806;26528.3;2.41409;0
20160616213042881_SVAKOV-R7_snap.fits;3.6659;26460.9;2.76102;0
20160616213142955_SVAKOV-R7_snap.fits;3.26812;26450.7;3.20688;0
20160616213243030_SVAKOV-R7_snap.fits;3.17915;26537.1;2.70188;0
20160616213343105_SVAKOV-R7_snap.fits;3.85892;26452.1;2.94766;0
20160616213443179_SVAKOV-R7_snap.fits;3.78992;26493.2;2.72156;0
20160616213543254_SVAKOV-R7_snap.fits;2.66214;26500.5;2.01882;0
20160616213643329_SVAKOV-R7_snap.fits;3.65696;26453.6;2.31118;0
20160616213743403_SVAKOV-R7_snap.fits;3.49578;26491.7;3.58932;0
20160616213843478_SVAKOV-R7_snap.fits;3.94939;26480;2.99453;0
20160616214033729_SVAKOV-R7_met.fits;3.46267;26496.1;21.5275;0.341333
20160616213943553_SVAKOV-R7_snap.fits;3.15415;26522.5;3.47736;0
20160616214043627_SVAKOV-R7_snap.fits;4.016;26469.7;2.81767;0
20160616214143702_SVAKOV-R7_snap.fits;4.61727;26502;3.5672;0
20160616214249409_SVAKOV-R7_met.fits;3.24386;26497.6;8.37002;0.170667
20160616214243777_SVAKOV-R7_snap.fits;3.68469;26478.5;3.69309;0
20160616214429590_SVAKOV-R7_met.fits;3.69953;26504.9;7.65112;0.512
20160616214343851_SVAKOV-R7_snap.fits;5.3057;26506.3;3.97183;0
20160616214443926_SVAKOV-R7_snap.fits;4.10535;26482.9;2.6375;0
20160616214544001_SVAKOV-R7_snap.fits;3.60075;26529.8;2.98503;0
20160616214644075_SVAKOV-R7_snap.fits;2.96823;26499;3.18446;0
20160616214744150_SVAKOV-R7_snap.fits;3.86779;26526.9;2.87098;0
20160616214844225_SVAKOV-R7_snap.fits;3.79267;26523.9;3.37922;0
20160616214944299_SVAKOV-R7_snap.fits;3.40183;26528.3;2.85198;0
20160616215047617_SVAKOV-R7_met.fits;3.37539;26506.3;10.2952;0.170667
20160616215044374_SVAKOV-R7_snap.fits;3.40661;26537.1;2.9699;0
20160616215144449_SVAKOV-R7_snap.fits;3.15029;26497.6;5.15911;0
20160616215244353_SVAKOV-R7_met.fits;2.89581;26504.9;6.08578;0.170667
20160616215330091_SVAKOV-R7_met.fits;3.17288;26482.9;7.69138;1.024
20160616215244523_SVAKOV-R7_snap.fits;3.16387;26500.5;2.94748;0
20160616215344598_SVAKOV-R7_snap.fits;3.63768;26500.5;3.02634;0
20160616215534678_SVAKOV-R7_met.fits;3.31208;26496.1;12.921;0.512
20160616215444673_SVAKOV-R7_snap.fits;3.28358;26537.1;2.58597;0
20160616215544747_SVAKOV-R7_snap.fits;4.42533;26531.2;2.95397;0
20160616215706838_SVAKOV-R7_met.fits;2.92305;26481.4;7.98096;0.170667
20160616215724075_SVAKOV-R7_met.fits;3.5736;26506.3;8.43574;0.341333
20160616215644822_SVAKOV-R7_snap.fits;3.71302;26544.4;2.68475;0
20160616215744897_SVAKOV-R7_snap.fits;3.45961;26450.7;2.8236;0
20160616215847702_SVAKOV-R7_met.fits;3.66785;26512.2;9.88945;0.170667
20160616215844971_SVAKOV-R7_snap.fits;2.66285;26513.7;3.21582;0
20160616215945046_SVAKOV-R7_snap.fits;3.82852;26452.1;2.6985;0
