# file name; noise; peak f.; mag.; duration
20230304211907996_ALFAPCE-R0_met.fits;9.33624;26497.6;21.8104;0.170667
20230304212038279_ALFAPCE-R0_met.fits;9.42738;26499;25.5905;0.170667
20230304212707228_ALFAPCE-R0_met.fits;9.38293;26503.4;54.2265;3.24267
20230304214026802_ALFAPCE-R0_met.fits;8.65434;26516.6;24.5289;0.170667
20230304214054791_ALFAPCE-R0_met.fits;8.74914;26494.6;24.5482;0.341333
20230304214519666_ALFAPCE-R0_met.fits;6.85423;26491.7;17.3866;0.341333
20230304215140082_ALFAPCE-R0_met.fits;7.14267;26497.6;19.9546;0.170667
20230304215344668_ALFAPCE-R0_met.fits;8.91756;26474.1;18.8193;2.73067
20230304215354738_ALFAPCE-R0_met.fits;7.19462;26488.8;17.5392;3.24267
20230304215933340_ALFAPCE-R0_met.fits;9.19171;26503.4;29.0014;0.341333
20230304221019484_ALFAPCE-R0_met.fits;10.2033;26506.3;25.6498;0.170667
20230304221033820_ALFAPCE-R0_met.fits;8.66278;26491.7;18.9834;1.024
