# file name; noise; peak f.; mag.; duration
20230305023054258_ALFAPCE-R0_met.fits;5.91283;26488.8;14.5377;0.341333
20230305023456946_ALFAPCE-R0_met.fits;6.56176;26503.4;15.4004;0.341333
20230305023752391_ALFAPCE-R0_met.fits;8.17367;26515.1;65.8323;0.341333
20230305024631730_ALFAPCE-R0_met.fits;6.63855;26516.6;13.3331;0.512
20230305024825394_ALFAPCE-R0_met.fits;7.37708;26496.1;37.6324;1.19467
20230305025429767_ALFAPCE-R0_met.fits;6.74676;26497.6;14.127;0.170667
20230305025525575_ALFAPCE-R0_met.fits;6.85485;26482.9;18.0507;0.170667
20230305025651250_ALFAPCE-R0_met.fits;6.5915;26543;19.2437;0.341333
20230305025717703_ALFAPCE-R0_met.fits;7.07805;26518.1;26.7699;0.170667
20230305025943282_ALFAPCE-R0_met.fits;6.0684;26502;19.0774;0.682667
20230305030223367_ALFAPCE-R0_met.fits;6.78095;26500.5;16.5095;0.170667
20230305030306034_ALFAPCE-R0_met.fits;6.80613;26509.3;19.4724;0.170667
20230305030421298_ALFAPCE-R0_met.fits;6.83538;26523.9;96.7479;0.341333
20230305031338695_ALFAPCE-R0_met.fits;7.91115;26541.5;18.3189;0.170667
