# file name; noise; peak f.; mag.; duration
20230305042007346_ALFAPCE-R0_met.fits;7.92904;26500.5;53.4733;0.341333
20230305042209372_ALFAPCE-R0_met.fits;6.74867;26468.3;23.2016;0.170667
20230305042310642_ALFAPCE-R0_met.fits;6.60733;26503.4;16.776;0.170667
20230305042412252_ALFAPCE-R0_met.fits;6.99129;26502;17.549;0.512
20230305042415666_ALFAPCE-R0_met.fits;11.4168;26534.2;26.5627;0.170667
20230305043008946_ALFAPCE-R0_met.fits;7.42383;26509.3;25.8375;0.170667
20230305043128818_ALFAPCE-R0_met.fits;6.40148;26500.5;14.4513;0.341333
20230305043342620_ALFAPCE-R0_met.fits;7.18442;26449.2;17.849;0.170667
20230305043628338_ALFAPCE-R0_met.fits;8.49293;26488.8;21.0872;0.170667
20230305043730802_ALFAPCE-R0_met.fits;8.34309;26543;59.9856;2.38933
20230305044959004_ALFAPCE-R0_met.fits;6.68755;26521;19.7368;0.341333
20230305045229362_ALFAPCE-R0_met.fits;7.17398;26504.9;50.3141;0.341333
20230305045916060_ALFAPCE-R0_met.fits;7.13483;26506.3;35.7838;0.341333
20230305050329842_ALFAPCE-R0_met.fits;6.68787;26504.9;19.5233;0.170667
20230305050928412_ALFAPCE-R0_met.fits;6.59598;26496.1;13.8558;0.170667
20230305051219079_ALFAPCE-R0_met.fits;7.41571;26497.6;16.9479;1.70667
20230305051350215_ALFAPCE-R0_met.fits;6.60811;26493.2;13.693;0.170667
