# file name; noise; peak f.; mag.; duration
20230304231707932_ALFAPCE-R0_met.fits;11.3799;26494.6;45.3079;0.341333
20230304231928220_ALFAPCE-R0_met.fits;8.86449;26488.8;18.3142;0.170667
20230304232010887_ALFAPCE-R0_met.fits;11.7539;26499;35.474;0.170667
20230304232223495_ALFAPCE-R0_met.fits;7.8808;26515.1;15.9418;20.3093
20230304232245682_ALFAPCE-R0_met.fits;7.36428;26463.9;16.3793;12.1173
20230304232259676_ALFAPCE-R0_met.fits;7.88798;26541.5;15.8841;0.170667
20230304232302748_ALFAPCE-R0_met.fits;9.3156;26532.7;19.2093;18.6027
20230304232325959_ALFAPCE-R0_met.fits;7.92295;26534.2;18.9144;12.8
20230304232342684_ALFAPCE-R0_met.fits;8.41619;26538.6;17.2045;6.48533
20230304232355996_ALFAPCE-R0_met.fits;8.96598;26538.6;19.4527;2.21867
20230304232403164_ALFAPCE-R0_met.fits;7.96509;26515.1;17.5367;2.73067
20230304232407772_ALFAPCE-R0_met.fits;8.38388;26532.7;18.0713;14.336
20230304232424327_ALFAPCE-R0_met.fits;9.21662;26519.5;20.1085;7.68
20230304232434396_ALFAPCE-R0_met.fits;8.51281;26471.2;18.9803;0.170667
20230304232436444_ALFAPCE-R0_met.fits;8.34849;26458;20.4255;7.85067
20230304232446514_ALFAPCE-R0_met.fits;7.78914;26513.7;16.3139;1.024
20230304232449415_ALFAPCE-R0_met.fits;9.51243;26456.5;20.039;3.75467
20230304232455559_ALFAPCE-R0_met.fits;8.76472;26452.1;19.2466;0.512
20230304232458290_ALFAPCE-R0_met.fits;8.12915;26502;17.7196;1.024
20230304232501532_ALFAPCE-R0_met.fits;8.32045;26482.9;16.9327;0.170667
20230304232503751_ALFAPCE-R0_met.fits;7.64135;26503.4;15.8225;0.682667
20230304232518087_ALFAPCE-R0_met.fits;8.76433;26469.7;20.2382;1.70667
20230304232522183_ALFAPCE-R0_met.fits;8.09134;26484.4;18.2595;2.048
20230304232526450_ALFAPCE-R0_met.fits;8.61292;26544.4;18.4023;2.048
20230304232530887_ALFAPCE-R0_met.fits;8.70967;26460.9;19.695;0.170667
20230304232533106_ALFAPCE-R0_met.fits;8.6079;26513.7;25.7361;3.24267
20230304232538567_ALFAPCE-R0_met.fits;9.12192;26531.2;18.9552;3.24267
20230304232544370_ALFAPCE-R0_met.fits;8.77046;26534.2;17.9683;4.26667
20230304232550855_ALFAPCE-R0_met.fits;7.7766;26455.1;18.3834;0.512
20230304232553586_ALFAPCE-R0_met.fits;8.97601;26449.2;20.318;0.341333
20230304232602972_ALFAPCE-R0_met.fits;8.12887;26463.9;16.2798;0.170667
20230304232618674_ALFAPCE-R0_met.fits;8.34488;26450.7;16.9478;0.170667
20230304232620722_ALFAPCE-R0_met.fits;8.57234;26458;23.9681;5.97333
20230304232630791_ALFAPCE-R0_met.fits;7.47223;26449.2;15.7247;0.853333
20230304232633863_ALFAPCE-R0_met.fits;8.48111;26460.9;17.7451;3.41333
20230304232706631_ALFAPCE-R0_met.fits;8.52364;26456.5;17.5955;0.170667
20230304232709020_ALFAPCE-R0_met.fits;8.16968;26466.8;18.4198;0.170667
20230304232726258_ALFAPCE-R0_met.fits;7.33052;26452.1;16.3214;0.170667
20230304232907463_ALFAPCE-R0_met.fits;8.54645;26449.2;21.0768;0.170667
20230304232909852_ALFAPCE-R0_met.fits;7.79739;26453.6;18.0698;0.341333
20230304232940572_ALFAPCE-R0_met.fits;7.12485;26460.9;15.296;0.170667
20230304232942962_ALFAPCE-R0_met.fits;9.12639;26460.9;21.0252;0.341333
20230304232945522_ALFAPCE-R0_met.fits;7.89253;26471.2;17.8734;0.512
20230304232948252_ALFAPCE-R0_met.fits;9.01428;26477.1;19.7663;0.512
20230304232958151_ALFAPCE-R0_met.fits;8.29568;26449.2;21.3822;0.170667
20230304233000540_ALFAPCE-R0_met.fits;10.6483;26502;22.5469;0.170667
20230304233035186_ALFAPCE-R0_met.fits;8.76618;26460.9;18.2042;0.170667
20230304233039282_ALFAPCE-R0_met.fits;8.13508;26466.8;16.2859;1.70667
20230304233135260_ALFAPCE-R0_met.fits;7.80421;26500.5;17.5982;3.584
20230304233144476_ALFAPCE-R0_met.fits;8.85566;26518.1;20.9488;0.341333
20230304233148743_ALFAPCE-R0_met.fits;8.36617;26547.4;17.4415;0.170667
20230304233151644_ALFAPCE-R0_met.fits;10.5215;26537.1;21.0572;0.512
20230304233202055_ALFAPCE-R0_met.fits;9.20311;26484.4;19.7264;0.341333
20230304233208370_ALFAPCE-R0_met.fits;7.87815;26519.5;15.9499;0.170667
20230304233216391_ALFAPCE-R0_met.fits;8.43397;26526.9;17.1334;2.048
20230304233224242_ALFAPCE-R0_met.fits;9.48599;26491.7;19.5014;0.170667
20230304233227484_ALFAPCE-R0_met.fits;8.1143;26522.5;19.9396;0.170667
20230304233231068_ALFAPCE-R0_met.fits;8.62347;26503.4;23.0619;0.170667
20230304233235847_ALFAPCE-R0_met.fits;9.22344;26538.6;19.0061;5.46133
20230304233243356_ALFAPCE-R0_met.fits;7.20041;26534.2;15.7125;3.41333
20230304233248818_ALFAPCE-R0_met.fits;7.46627;26538.6;16.4234;0.170667
20230304233253426_ALFAPCE-R0_met.fits;7.88146;26540;20.1272;0.170667
20230304233256839_ALFAPCE-R0_met.fits;9.50142;26545.9;19.8295;1.70667
20230304233301788_ALFAPCE-R0_met.fits;8.10358;26547.4;16.7014;0.170667
20230304233305543_ALFAPCE-R0_met.fits;7.34874;26540;17.6857;5.80267
20230304233313223_ALFAPCE-R0_met.fits;8.43641;26543;20.2881;0.170667
20230304233316295_ALFAPCE-R0_met.fits;8.73995;26519.5;21.3828;1.87733
20230304233321415_ALFAPCE-R0_met.fits;9.45343;26528.3;19.4038;3.072
20230304233326535_ALFAPCE-R0_met.fits;7.87675;26545.9;16.01;3.41333
20230304233351794_ALFAPCE-R0_met.fits;8.44109;26523.9;18.0648;1.536
20230304233355207_ALFAPCE-R0_met.fits;7.30081;26541.5;17.3102;1.36533
20230304233400327_ALFAPCE-R0_met.fits;8.90373;26543;19.6701;0.512
20230304233404252_ALFAPCE-R0_met.fits;8.02593;26484.4;18.3572;0.853333
20230304233408178_ALFAPCE-R0_met.fits;7.7741;26547.4;18.151;0.170667
20230304233422855_ALFAPCE-R0_met.fits;8.85425;26499;36.1115;0.341333
20230304234211506_ALFAPCE-R0_met.fits;11.4506;26493.2;36.6563;0.170667
20230304234554396_ALFAPCE-R0_met.fits;8.50805;26543;20.7063;0.170667
20230304234602930_ALFAPCE-R0_met.fits;8.31476;26526.9;18.1728;2.38933
20230304234615900_ALFAPCE-R0_met.fits;7.99605;26513.7;16.5187;2.56
20230304234724338_ALFAPCE-R0_met.fits;9.62097;26499;19.5132;0.170667
20230304234916466_ALFAPCE-R0_met.fits;11.6555;26488.8;37.9894;0.341333
20230304235730887_ALFAPCE-R0_met.fits;14.2842;26502;61.6578;0.341333
20230304235847687_ALFAPCE-R0_met.fits;10.9934;26519.5;22.9099;0.170667
20230305000323996_ALFAPCE-R0_met.fits;10.0319;26547.4;20.1205;0.170667
