# file name; noise; peak f.; mag.; duration
20230305001652444_ALFAPCE-R0_met.fits;15.6075;26503.4;32.236;0.170667
20230305002233266_ALFAPCE-R0_met.fits;8.72994;26507.8;19.0983;0.170667
20230305002240263_ALFAPCE-R0_met.fits;7.80543;26522.5;16.5632;2.38933
20230305002249308_ALFAPCE-R0_met.fits;9.31191;26509.3;22.1733;2.90133
20230305002256135_ALFAPCE-R0_met.fits;8.63473;26519.5;18.8318;0.341333
20230305002309959_ALFAPCE-R0_met.fits;9.89796;26488.8;20.9936;0.170667
20230305002316103_ALFAPCE-R0_met.fits;9.53453;26481.4;19.9866;1.19467
20230305002320882_ALFAPCE-R0_met.fits;9.75704;26487.3;34.4284;3.92533
20230305002336071_ALFAPCE-R0_met.fits;10.4152;26480;22.5284;0.341333
20230305002359111_ALFAPCE-R0_met.fits;9.33057;26510.7;21.4102;0.170667
20230305002412764_ALFAPCE-R0_met.fits;8.87495;26545.9;17.7587;0.170667
20230305002657799_ALFAPCE-R0_met.fits;8.67182;26490.2;18.0672;0.341333
20230305002740978_ALFAPCE-R0_met.fits;10.4516;26547.4;24.6572;0.170667
20230305002754972_ALFAPCE-R0_met.fits;9.78938;26541.5;20.0698;0.170667
20230305002757191_ALFAPCE-R0_met.fits;7.85952;26506.3;17.2133;0.170667
20230305002841223_ALFAPCE-R0_met.fits;9.01987;26535.6;18.6029;0.170667
20230305003115847_ALFAPCE-R0_met.fits;8.47445;26506.3;22.3996;0.170667
20230305003125063_ALFAPCE-R0_met.fits;8.99955;26525.4;21.1316;0.170667
20230305003130183_ALFAPCE-R0_met.fits;8.08921;26545.9;16.6517;0.170667
20230305003138034_ALFAPCE-R0_met.fits;10.272;26499;20.8381;0.170667
20230305003142130_ALFAPCE-R0_met.fits;8.88375;26545.9;18.0239;0.170667
20230305003153564_ALFAPCE-R0_met.fits;10.1715;26547.4;21.2576;0.853333
20230305003205852_ALFAPCE-R0_met.fits;6.71252;26532.7;14.1283;0.170667
20230305003211484_ALFAPCE-R0_met.fits;8.82117;26547.4;23.002;0.170667
20230305003216604_ALFAPCE-R0_met.fits;9.54213;26535.6;20.968;0.512
20230305003228039_ALFAPCE-R0_met.fits;8.43121;26493.2;16.933;0.170667
20230305003230940_ALFAPCE-R0_met.fits;10.0157;26503.4;20.6493;0.341333
20230305003238962_ALFAPCE-R0_met.fits;9.43988;26506.3;19.2389;0.170667
20230305003242375_ALFAPCE-R0_met.fits;8.77751;26531.2;19.4884;2.048
20230305003311900_ALFAPCE-R0_met.fits;8.97602;26490.2;19.835;0.682667
20230305003324018_ALFAPCE-R0_met.fits;8.78141;26547.4;19.4489;1.19467
20230305003335111_ALFAPCE-R0_met.fits;8.31256;26509.3;18.9909;0.170667
20230305003342962_ALFAPCE-R0_met.fits;10.3794;26531.2;22.1747;0.170667
20230305003356444_ALFAPCE-R0_met.fits;9.22434;26547.4;22.5215;0.170667
20230305003509490_ALFAPCE-R0_met.fits;9.59662;26507.8;23.2366;0.170667
20230305003931975_ALFAPCE-R0_met.fits;7.8379;26502;30.2258;0.341333
20230305004437639_ALFAPCE-R0_met.fits;8.98189;26523.9;22.9871;0.341333
20230305005009927_ALFAPCE-R0_met.fits;10.128;26499;22.7947;0.341333
20230305005153180_ALFAPCE-R0_met.fits;11.0785;26497.6;46.5022;0.853333
20230305005355378_ALFAPCE-R0_met.fits;10.014;26528.3;20.2649;0.170667
20230305005422684_ALFAPCE-R0_met.fits;9.8671;26526.9;22.3068;0.170667
20230305005537948_ALFAPCE-R0_met.fits;8.14649;26526.9;33.63;0.170667
20230305005558770_ALFAPCE-R0_met.fits;6.85201;26534.2;14.1783;0.170667
20230305005808306_ALFAPCE-R0_met.fits;7.42674;26516.6;16.6632;0.170667
20230305005812060_ALFAPCE-R0_met.fits;8.26114;26485.8;17.6647;0.170667
20230305005814279_ALFAPCE-R0_met.fits;7.3126;26465.3;15.5001;0.682667
20230305005827591_ALFAPCE-R0_met.fits;7.6901;26449.2;15.4472;1.536
20230305005831004_ALFAPCE-R0_met.fits;6.77763;26469.7;16.4903;20.1387
20230305005855751_ALFAPCE-R0_met.fits;6.89257;26523.9;15.3553;1.87733
20230305005901212_ALFAPCE-R0_met.fits;9.23749;26522.5;21.5928;1.70667
20230305005905820_ALFAPCE-R0_met.fits;7.3086;26523.9;17.3849;0.512
20230305005909575_ALFAPCE-R0_met.fits;7.49201;26547.4;15.5708;0.170667
20230305010634844_ALFAPCE-R0_met.fits;14.3649;26499;42.9206;0.170667
20230305011136924_ALFAPCE-R0_met.fits;5.92404;26500.5;14.4532;0.170667
20230305011415815_ALFAPCE-R0_met.fits;7.42963;26506.3;24.6607;0.341333
20230305011532274_ALFAPCE-R0_met.fits;7.77449;26490.2;41.1303;0.341333
