# file name; noise; peak f.; mag.; duration
20230304121608412_ALFAPCE-R0_met.fits;11.608;26449.2;23.6856;1.36533
20230304121612167_ALFAPCE-R0_met.fits;10.3338;26484.4;20.9047;0.170667
20230304121614556_ALFAPCE-R0_met.fits;11.194;26493.2;27.7254;1.36533
20230304121619164_ALFAPCE-R0_met.fits;9.62189;26491.7;20.5906;1.87733
20230304121623090_ALFAPCE-R0_met.fits;9.23795;26494.6;18.7709;3.072
20230304121628380_ALFAPCE-R0_met.fits;10.5225;26507.8;21.6677;3.75467
20230304121634695_ALFAPCE-R0_met.fits;11.6673;26513.7;26.5936;32.4267
20230304121708999_ALFAPCE-R0_met.fits;10.4251;26512.2;26.0597;1.536
20230304121713436_ALFAPCE-R0_met.fits;11.4392;26540;23.161;7.68
20230304121724530_ALFAPCE-R0_met.fits;10.11;26519.5;23.1235;6.99733
20230304121736647_ALFAPCE-R0_met.fits;10.0925;26537.1;22.3343;0.170667
20230304121744156_ALFAPCE-R0_met.fits;10.5516;26547.4;25.9098;0.170667
20230304121746204_ALFAPCE-R0_met.fits;9.81428;26545.9;22.2853;0.170667
20230304121750642_ALFAPCE-R0_met.fits;10.0265;26547.4;21.1678;0.341333
20230304122241628_ALFAPCE-R0_met.fits;15.7967;26518.1;31.612;0.170667
20230304122605063_ALFAPCE-R0_met.fits;11.471;26468.3;23.5493;0.170667
20230304122655580_ALFAPCE-R0_met.fits;12.2366;26541.5;24.7939;0.170667
20230304123357468_ALFAPCE-R0_met.fits;8.3747;26458;18.0069;0.170667
20230304123359858_ALFAPCE-R0_met.fits;10.061;26477.1;21.64;0.170667
20230304123402418_ALFAPCE-R0_met.fits;10.1534;26510.7;21.822;0.170667
20230304123424092_ALFAPCE-R0_met.fits;9.73617;26450.7;22.7732;0.170667
20230304123426652_ALFAPCE-R0_met.fits;9.93283;26497.6;21.0423;0.170667
20230304123439964_ALFAPCE-R0_met.fits;11.831;26459.5;23.7695;0.682667
20230304123459932_ALFAPCE-R0_met.fits;10.2948;26456.5;21.1234;0.170667
20230304123502322_ALFAPCE-R0_met.fits;8.47875;26515.1;21.1385;0.170667
20230304123508295_ALFAPCE-R0_met.fits;10.45;26468.3;21.1018;4.26667
20230304123515122_ALFAPCE-R0_met.fits;11.3843;26535.6;23.5431;0.170667
20230304123518535_ALFAPCE-R0_met.fits;11.197;26452.1;22.5694;0.170667
20230304123520583_ALFAPCE-R0_met.fits;8.72327;26450.7;19.249;0.341333
20230304123537479_ALFAPCE-R0_met.fits;9.41025;26499;22.1127;0.170667
20230304123539868_ALFAPCE-R0_met.fits;10.4693;26535.6;21.0226;0.170667
20230304123548572_ALFAPCE-R0_met.fits;10.2553;26475.6;22.0467;0.170667
20230304123553351_ALFAPCE-R0_met.fits;9.52146;26450.7;19.1826;0.170667
20230304123556594_ALFAPCE-R0_met.fits;10.5548;26452.1;22.3919;1.536
20230304123600178_ALFAPCE-R0_met.fits;11.4594;26449.2;23.2286;0.853333
20230304123609052_ALFAPCE-R0_met.fits;11.2725;26509.3;23.2732;1.36533
20230304123617415_ALFAPCE-R0_met.fits;8.97613;26496.1;21.8503;0.170667
20230304123619804_ALFAPCE-R0_met.fits;10.1503;26460.9;24.0192;0.512
20230304123622194_ALFAPCE-R0_met.fits;8.14748;26502;21.0038;0.853333
20230304123625948_ALFAPCE-R0_met.fits;9.25544;26450.7;20.7525;0.170667
20230304123628338_ALFAPCE-R0_met.fits;10.4933;26455.1;22.6428;5.29067
20230304123635676_ALFAPCE-R0_met.fits;9.56714;26482.9;19.2151;0.682667
20230304123638919_ALFAPCE-R0_met.fits;9.35484;26532.7;25.3069;0.170667
20230304123641138_ALFAPCE-R0_met.fits;10.1712;26459.5;20.8894;1.70667
20230304123644722_ALFAPCE-R0_met.fits;9.83364;26494.6;19.9072;2.048
20230304123649842_ALFAPCE-R0_met.fits;10.8454;26450.7;22.3256;0.170667
20230304123654279_ALFAPCE-R0_met.fits;11.0005;26484.4;24.2568;0.170667
20230304123656668_ALFAPCE-R0_met.fits;10.5846;26449.2;21.2713;1.536
20230304123700764_ALFAPCE-R0_met.fits;10.0658;26453.6;23.8108;1.19467
20230304123709468_ALFAPCE-R0_met.fits;10.0509;26469.7;23.101;0.170667
20230304123720562_ALFAPCE-R0_met.fits;8.0364;26497.6;18.0952;4.26667
20230304123727218_ALFAPCE-R0_met.fits;12.1534;26537.1;25.9608;0.853333
20230304123729948_ALFAPCE-R0_met.fits;10.7334;26462.4;25.7506;1.70667
20230304123734044_ALFAPCE-R0_met.fits;11.0506;26523.9;23.3709;0.170667
20230304123736434_ALFAPCE-R0_met.fits;9.15266;26471.2;22.6456;0.170667
20230304123743602_ALFAPCE-R0_met.fits;10.9898;26506.3;23.2636;0.682667
20230304123751964_ALFAPCE-R0_met.fits;10.5712;26494.6;22.5468;0.170667
20230304123801010_ALFAPCE-R0_met.fits;10.5746;26478.5;22.4611;0.170667
20230304124110620_ALFAPCE-R0_met.fits;11.2488;26545.9;24.6416;0.170667
20230304124121543_ALFAPCE-R0_met.fits;11.6552;26522.5;23.4868;0.170667
20230304124129735_ALFAPCE-R0_met.fits;11.4085;26466.8;23.4321;0.170667
20230304124559388_ALFAPCE-R0_met.fits;16.8503;26480;34.5393;0.170667
20230304124647516_ALFAPCE-R0_met.fits;10.4865;26545.9;22.0517;0.682667
20230304124651783_ALFAPCE-R0_met.fits;10.4991;26544.4;26.1714;46.592
20230304124740764_ALFAPCE-R0_met.fits;12.1327;26487.3;24.6083;4.43733
20230304124747420_ALFAPCE-R0_met.fits;8.85453;26458;18.0254;0.341333
20230304124750151_ALFAPCE-R0_met.fits;8.17646;26456.5;21.2779;0.170667
20230304124752711_ALFAPCE-R0_met.fits;9.47835;26466.8;22.4928;0.341333
20230304124933063_ALFAPCE-R0_met.fits;11.4502;26543;231.489;1.024
20230304125211100_ALFAPCE-R0_met.fits;8.87428;26502;33.31;0.341333
20230304125417564_ALFAPCE-R0_met.fits;9.12843;26523.9;56.6387;0.682667
20230304125553820_ALFAPCE-R0_met.fits;8.98709;26507.8;22.9178;0.170667
20230304125651676_ALFAPCE-R0_met.fits;8.20564;26521;18.8594;0.170667
20230304125921863_ALFAPCE-R0_met.fits;7.8015;26519.5;23.7489;0.341333
20230304130248370_ALFAPCE-R0_met.fits;8.72714;26531.2;26.0763;1.024
20230304130407218_ALFAPCE-R0_met.fits;8.83324;26523.9;17.74;0.341333
20230304130720583_ALFAPCE-R0_met.fits;8.21768;26502;20.2233;0.341333
20230304130915783_ALFAPCE-R0_met.fits;11.753;26449.2;54.2185;0.512
20230304130942919_ALFAPCE-R0_met.fits;9.49287;26507.8;34.2185;0.853333
20230304131011420_ALFAPCE-R0_met.fits;11.8616;26534.2;26.8716;0.512
20230304131022684_ALFAPCE-R0_met.fits;6.27089;26544.4;14.0123;82.7733
20230304131147676_ALFAPCE-R0_met.fits;16.5359;26453.6;45.7532;5.632
20230304131155527_ALFAPCE-R0_met.fits;18.0857;26450.7;37.6712;0.682667
20230304131158428_ALFAPCE-R0_met.fits;14.0229;26456.5;48.8015;1.19467
20230304131413767_ALFAPCE-R0_met.fits;7.13832;26544.4;18.2338;0.170667
20230304131420764_ALFAPCE-R0_met.fits;8.6909;26538.6;19.8997;0.341333
20230304131425372_ALFAPCE-R0_met.fits;7.84655;26452.1;17.6883;4.096
20230304131433906_ALFAPCE-R0_met.fits;7.3423;26534.2;19.1987;15.5307
20230304131451314_ALFAPCE-R0_met.fits;7.88871;26452.1;18.3052;4.77867
20230304131458482_ALFAPCE-R0_met.fits;6.79019;26502;16.1947;2.21867
20230304131503260_ALFAPCE-R0_met.fits;7.31432;26474.1;16.7076;0.170667
