# file name; noise; peak f.; mag.; duration
20230305031840263_ALFAPCE-R0_met.fits;7.16634;26503.4;16.054;0.170667
20230305031926343_ALFAPCE-R0_met.fits;7.50458;26506.3;16.3772;0.170667
20230305032220594_ALFAPCE-R0_met.fits;6.81996;26506.3;18.0199;0.512
20230305032551026_ALFAPCE-R0_met.fits;6.22298;26497.6;13.5801;0.170667
20230305032742642_ALFAPCE-R0_met.fits;7.98926;26496.1;19.3095;0.170667
20230305033023922_ALFAPCE-R0_met.fits;5.84867;26509.3;14.3294;0.170667
20230305033653554_ALFAPCE-R0_met.fits;7.06684;26513.7;26.3188;0.341333
20230305033844999_ALFAPCE-R0_met.fits;6.87055;26497.6;15.1875;0.341333
20230305034004359_ALFAPCE-R0_met.fits;6.54122;26502;24.7178;0.170667
20230305034021084_ALFAPCE-R0_met.fits;6.26868;26502;13.0903;1.024
20230305034317383_ALFAPCE-R0_met.fits;4.95957;26488.8;10.22;0.170667
20230305034704370_ALFAPCE-R0_met.fits;7.19778;26502;23.369;0.170667
20230305034810076_ALFAPCE-R0_met.fits;6.91072;26528.3;14.8172;0.170667
20230305035013468_ALFAPCE-R0_met.fits;7.34662;26512.2;23.512;0.512
20230305035205596_ALFAPCE-R0_met.fits;8.75804;26544.4;32.9129;0.170667
20230305035754780_ALFAPCE-R0_met.fits;8.5709;26521;18.4435;0.170667
20230305040248839_ALFAPCE-R0_met.fits;9.69322;26497.6;21.3875;0.341333
20230305040346012_ALFAPCE-R0_met.fits;7.3104;26513.7;23.1325;0.170667
20230305040613127_ALFAPCE-R0_met.fits;6.80543;26480;14.9152;0.170667
20230305040729415_ALFAPCE-R0_met.fits;5.68574;26507.8;34.8359;0.170667
20230305040810034_ALFAPCE-R0_met.fits;8.04652;26507.8;66.467;0.512
20230305040820956_ALFAPCE-R0_met.fits;7.19913;26497.6;15.1346;0.170667
20230305040824370_ALFAPCE-R0_met.fits;6.81468;26496.1;22.0693;0.341333
20230305041129031_ALFAPCE-R0_met.fits;6.99378;26497.6;25.0662;0.512
20230305041318087_ALFAPCE-R0_met.fits;7.67607;26500.5;55.1024;1.024
20230305041554930_ALFAPCE-R0_met.fits;7.45981;26496.1;17.8447;0.170667
