# file name; noise; peak f.; mag.; duration
20230304101608839_ALFAPCE-R0_met.fits;6.17346;26463.9;13.1194;1.024
20230304101611911_ALFAPCE-R0_met.fits;6.43555;26493.2;13.5894;2.21867
20230304101616860_ALFAPCE-R0_met.fits;8.17687;26468.3;16.4862;0.170667
20230304101619079_ALFAPCE-R0_met.fits;5.79294;26504.9;12.011;1.87733
20230304101623175_ALFAPCE-R0_met.fits;8.2353;26487.3;16.8484;0.682667
20230304101646386_ALFAPCE-R0_met.fits;6.9716;26449.2;14.1576;0.170667
20230304101649116_ALFAPCE-R0_met.fits;6.9881;26480;14.3766;0.170667
20230304101654236_ALFAPCE-R0_met.fits;6.45878;26449.2;14.5804;0.170667
20230304101658162_ALFAPCE-R0_met.fits;7.20127;26499;16.2906;0.170667
20230304101707036_ALFAPCE-R0_met.fits;6.99208;26452.1;14.0528;2.38933
20230304101711644_ALFAPCE-R0_met.fits;6.72913;26509.3;16.7124;0.341333
20230304101726322_ALFAPCE-R0_met.fits;6.18775;26449.2;15.5574;0.512
20230304101729564_ALFAPCE-R0_met.fits;6.98439;26452.1;18.1192;0.512
20230304101731954_ALFAPCE-R0_met.fits;6.24219;26449.2;12.9471;0.853333
20230304101735196_ALFAPCE-R0_met.fits;6.55444;26502;13.3277;1.19467
20230304101738610_ALFAPCE-R0_met.fits;6.65444;26460.9;14.0774;38.4
20230304101819228_ALFAPCE-R0_met.fits;7.28796;26485.8;14.851;4.77867
20230304101826396_ALFAPCE-R0_met.fits;6.23832;26481.4;14.4653;0.682667
20230304101838343_ALFAPCE-R0_met.fits;5.8859;26450.7;14.3448;0.170667
20230304101840903_ALFAPCE-R0_met.fits;7.48677;26471.2;17.4528;0.170667
20230304101843292_ALFAPCE-R0_met.fits;7.44357;26500.5;15.076;0.170667
20230304101845682_ALFAPCE-R0_met.fits;5.85629;26516.6;15.4944;0.341333
20230304101853191_ALFAPCE-R0_met.fits;6.78113;26449.2;14.8393;0.853333
20230304101856263_ALFAPCE-R0_met.fits;6.41214;26466.8;15.1487;0.512
20230304101858994_ALFAPCE-R0_met.fits;6.56038;26471.2;13.4496;0.341333
20230304101901554_ALFAPCE-R0_met.fits;7.4119;26504.9;15.6832;0.341333
20230304101929543_ALFAPCE-R0_met.fits;6.42452;26475.6;15.5077;22.8693
20230304101956679_ALFAPCE-R0_met.fits;6.87086;26463.9;14.1798;0.341333
20230304102001287_ALFAPCE-R0_met.fits;6.54963;26478.5;13.581;2.38933
20230304102006236_ALFAPCE-R0_met.fits;7.65618;26541.5;16.5249;0.341333
20230304102126450_ALFAPCE-R0_met.fits;9.60815;26480;25.473;0.170667
20230304102641159_ALFAPCE-R0_met.fits;8.3058;26509.3;82.4781;3.072
20230304102820999_ALFAPCE-R0_met.fits;9.974;26499;20.4951;0.170667
20230304102914418_ALFAPCE-R0_met.fits;11.6501;26515.1;25.9775;0.682667
20230304103159794_ALFAPCE-R0_met.fits;9.27942;26481.4;30.0601;0.170667
20230304103405916_ALFAPCE-R0_met.fits;7.33956;26491.7;60.933;0.341333
20230304103548999_ALFAPCE-R0_met.fits;8.36434;26507.8;17.9458;0.170667
20230304103623474_ALFAPCE-R0_met.fits;7.15893;26502;16.7472;0.170667
20230304103745735_ALFAPCE-R0_met.fits;5.61021;26523.9;11.6854;0.170667
20230304103847516_ALFAPCE-R0_met.fits;7.64092;26540;36.6637;0.341333
20230304103949980_ALFAPCE-R0_met.fits;7.23243;26503.4;18.7941;6.656
20230304104128967_ALFAPCE-R0_met.fits;8.40155;26509.3;95.5396;0.682667
20230304104142450_ALFAPCE-R0_met.fits;9.5688;26502;27.2434;0.170667
20230304104305735_ALFAPCE-R0_met.fits;9.95392;26510.7;20.6011;0.170667
20230304104344988_ALFAPCE-R0_met.fits;6.62203;26494.6;13.4531;0.170667
20230304104347719_ALFAPCE-R0_met.fits;8.86095;26540;23.0204;1.87733
20230304104400519_ALFAPCE-R0_met.fits;6.23525;26475.6;12.6979;0.170667
20230304104402908_ALFAPCE-R0_met.fits;6.88702;26460.9;14.6654;0.341333
20230304104405468_ALFAPCE-R0_met.fits;5.91149;26468.3;13.6168;0.341333
20230304104407858_ALFAPCE-R0_met.fits;5.7809;26529.8;13.0253;1.87733
20230304104412295_ALFAPCE-R0_met.fits;5.78585;26485.8;14.4484;0.170667
20230304104414684_ALFAPCE-R0_met.fits;7.27072;26452.1;16.9765;0.170667
20230304104417074_ALFAPCE-R0_met.fits;7.42596;26500.5;15.7896;4.26667
20230304104423900_ALFAPCE-R0_met.fits;6.77717;26481.4;14.9701;64
20230304104619271_ALFAPCE-R0_met.fits;17.9024;26456.5;41.1198;0.512
20230304105116914_ALFAPCE-R0_met.fits;6.65288;26497.6;28.4189;0.170667
20230304105214087_ALFAPCE-R0_met.fits;6.55261;26491.7;27.1183;0.341333
20230304105538887_ALFAPCE-R0_met.fits;6.21309;26494.6;16.2949;0.341333
20230304105740231_ALFAPCE-R0_met.fits;6.22926;26475.6;17.6698;0.170667
20230304105859762_ALFAPCE-R0_met.fits;6.74324;26475.6;13.5873;0.170667
20230304105938162_ALFAPCE-R0_met.fits;6.99904;26512.2;18.2208;0.341333
20230304110200156_ALFAPCE-R0_met.fits;7.04336;26516.6;15.5678;0.170667
20230304110319346_ALFAPCE-R0_met.fits;7.27639;26449.2;14.8686;0.170667
20230304110443484_ALFAPCE-R0_met.fits;7.97864;26487.3;41.6596;0.341333
20230304110450823_ALFAPCE-R0_met.fits;7.90744;26509.3;61.5977;0.341333
20230304110507207_ALFAPCE-R0_met.fits;5.97682;26518.1;27.913;0.170667
20230304110549362_ALFAPCE-R0_met.fits;7.31254;26502;21.6117;0.170667
20230304110705479_ALFAPCE-R0_met.fits;6.98859;26545.9;15.5204;0.512
20230304110712647_ALFAPCE-R0_met.fits;6.56094;26540;14.7901;42.6667
20230304110757532_ALFAPCE-R0_met.fits;6.59042;26469.7;15.4068;4.096
20230304110804700_ALFAPCE-R0_met.fits;6.91087;26490.2;13.9679;15.1893
20230304110822108_ALFAPCE-R0_met.fits;6.70911;26465.3;16.5931;4.43733
20230304110831495_ALFAPCE-R0_met.fits;5.85269;26460.9;13.9515;5.12
20230304110838492_ALFAPCE-R0_met.fits;7.23711;26463.9;15.4118;3.584
20230304110844636_ALFAPCE-R0_met.fits;6.14532;26504.9;12.7898;1.536
20230304111518706_ALFAPCE-R0_met.fits;9.74919;26526.9;186.889;0.512
20230304111524167_ALFAPCE-R0_met.fits;9.56191;26547.4;25.5183;1.024
