# file name; noise; peak f.; mag.; duration
20230304141612764_ALFAPCE-R0_met.fits;9.05946;26509.3;19.8284;1.536
20230304142047367_ALFAPCE-R0_met.fits;14.0402;26496.1;29.8395;0.170667
20230304142118770_ALFAPCE-R0_met.fits;20.7673;26494.6;48.1527;0.170667
20230304142549618_ALFAPCE-R0_met.fits;8.82344;26507.8;29.0479;0.341333
20230304142757959_ALFAPCE-R0_met.fits;15.3711;26513.7;48.1587;0.341333
20230304143113543_ALFAPCE-R0_met.fits;11.7165;26458;24.8719;0.170667
20230304143141532_ALFAPCE-R0_met.fits;12.2429;26475.6;25.8601;0.170667
20230304143256455_ALFAPCE-R0_met.fits;13.2982;26529.8;26.8838;0.170667
20230304143316935_ALFAPCE-R0_met.fits;11.197;26519.5;24.2733;0.170667
20230304143323420_ALFAPCE-R0_met.fits;12.5853;26471.2;26.0478;0.341333
20230304143334855_ALFAPCE-R0_met.fits;13.7044;26475.6;27.9472;0.170667
20230304143352263_ALFAPCE-R0_met.fits;12.063;26515.1;25.9232;0.170667
20230304143355676_ALFAPCE-R0_met.fits;11.8563;26477.1;26.7637;0.170667
20230304143429127_ALFAPCE-R0_met.fits;34.0708;26463.9;72.2691;1.19467
20230304143432370_ALFAPCE-R0_met.fits;12.1584;26541.5;24.371;0.170667
20230304143459164_ALFAPCE-R0_met.fits;36.0349;26532.7;81.1502;1.024
20230304144841948_ALFAPCE-R0_met.fits;9.9725;26452.1;35.1602;0.170667
20230304145011719_ALFAPCE-R0_met.fits;8.46596;26515.1;18.0748;1.536
20230304145028103_ALFAPCE-R0_met.fits;7.8713;26499;17.719;0.170667
20230304145040220_ALFAPCE-R0_met.fits;8.27529;26531.2;19.0345;12.1173
20230304145056263_ALFAPCE-R0_met.fits;9.0428;26512.2;19.9695;22.6987
20230304145121692_ALFAPCE-R0_met.fits;8.6833;26455.1;19.0942;0.853333
20230304145125276_ALFAPCE-R0_met.fits;9.15811;26523.9;19.3111;9.55733
20230304145137564_ALFAPCE-R0_met.fits;7.94967;26463.9;16.1879;1.536
20230304145141319_ALFAPCE-R0_met.fits;9.54703;26516.6;22.1165;0.682667
20230304145144562_ALFAPCE-R0_met.fits;9.79089;26472.7;21.7939;1.36533
20230304145149852_ALFAPCE-R0_met.fits;7.49529;26449.2;22.2198;0.341333
20230304145152583_ALFAPCE-R0_met.fits;9.60037;26482.9;19.8824;0.170667
20230304145154972_ALFAPCE-R0_met.fits;9.3313;26496.1;18.8467;0.341333
20230304145437788_ALFAPCE-R0_met.fits;8.68893;26531.2;19.0813;0.341333
20230304145837746_ALFAPCE-R0_met.fits;7.86427;26499;21.7275;0.170667
20230304150456796_ALFAPCE-R0_met.fits;9.3087;26543;19.9397;0.170667
20230304150503282_ALFAPCE-R0_met.fits;8.25735;26523.9;22.5602;0.682667
20230304150506866_ALFAPCE-R0_met.fits;8.22111;26521;17.9706;79.36
20230304150628615_ALFAPCE-R0_met.fits;8.32051;26459.5;16.7226;5.46133
20230304150636636_ALFAPCE-R0_met.fits;8.79018;26452.1;20.1452;0.170667
20230304150919111_ALFAPCE-R0_met.fits;6.53162;26503.4;15.661;0.341333
20230304150926450_ALFAPCE-R0_met.fits;6.27419;26545.9;12.6154;1.70667
20230304150932252_ALFAPCE-R0_met.fits;5.64453;26529.8;14.8353;0.682667
20230304150936860_ALFAPCE-R0_met.fits;6.60714;26522.5;13.5931;8.192
20230304150949660_ALFAPCE-R0_met.fits;7.5652;26459.5;16.1242;3.584
20230304150955634_ALFAPCE-R0_met.fits;5.84773;26544.4;13.5703;0.341333
20230304150959559_ALFAPCE-R0_met.fits;6.716;26452.1;13.6989;1.536
20230304151004850_ALFAPCE-R0_met.fits;7.31153;26504.9;14.6564;0.512
20230304151007580_ALFAPCE-R0_met.fits;7.11428;26453.6;14.5475;0.170667
20230304151009970_ALFAPCE-R0_met.fits;6.4345;26449.2;14.4043;0.341333
20230304151012700_ALFAPCE-R0_met.fits;5.99334;26484.4;14.0763;0.170667
20230304151024988_ALFAPCE-R0_met.fits;6.5723;26519.5;14.3711;0.170667
20230304151030450_ALFAPCE-R0_met.fits;6.51711;26460.9;14.6712;1.70667
20230304151035570_ALFAPCE-R0_met.fits;7.33414;26515.1;19.6095;0.170667
20230304151152540_ALFAPCE-R0_met.fits;7.48777;26497.6;170.36;0.512
20230304151255858_ALFAPCE-R0_met.fits;8.80303;26525.4;17.6335;0.170667
