# file name; noise; peak f.; mag.; duration
20230305051850588_ALFAPCE-R0_met.fits;7.51458;26509.3;37.0224;0.341333
20230305051900316_ALFAPCE-R0_met.fits;8.24096;26487.3;25.1121;0.170667
20230305052303516_ALFAPCE-R0_met.fits;7.28402;26493.2;31.7195;0.341333
20230305052312562_ALFAPCE-R0_met.fits;7.26327;26491.7;21.0823;0.170667
20230305052416732_ALFAPCE-R0_met.fits;6.11725;26544.4;13.1446;0.170667
20230305052524658_ALFAPCE-R0_met.fits;6.73234;26452.1;28.9192;0.170667
20230305053720604_ALFAPCE-R0_met.fits;6.53998;26497.6;32.9535;0.170667
20230305054015026_ALFAPCE-R0_met.fits;6.19751;26499;13.735;0.170667
20230305054100764_ALFAPCE-R0_met.fits;8.42259;26507.8;23.7484;0.682667
20230305054200327_ALFAPCE-R0_met.fits;6.03868;26494.6;23.5423;0.341333
20230305054241970_ALFAPCE-R0_met.fits;7.07353;26491.7;46.9701;0.341333
20230305054458844_ALFAPCE-R0_met.fits;7.25358;26502;15.5901;0.170667
20230305054851634_ALFAPCE-R0_met.fits;7.46829;26493.2;15.9279;0.170667
20230305054910919_ALFAPCE-R0_met.fits;6.25569;26493.2;21.5744;0.682667
20230305054930716_ALFAPCE-R0_met.fits;6.40464;26499;18.2204;0.341333
20230305055349106_ALFAPCE-R0_met.fits;8.46822;26503.4;33.9522;0.341333
20230305055354908_ALFAPCE-R0_met.fits;6.36818;26525.4;12.9105;0.170667
20230305055520412_ALFAPCE-R0_met.fits;7.42435;26525.4;22.7565;27.8187
20230305055550279_ALFAPCE-R0_met.fits;7.56791;26462.4;16.5274;3.072
20230305055555399_ALFAPCE-R0_met.fits;7.39728;26455.1;15.5163;0.512
20230305055558130_ALFAPCE-R0_met.fits;6.68274;26494.6;15.298;0.341333
20230305055746332_ALFAPCE-R0_met.fits;8.70478;26499;63.7177;0.341333
20230305055850162_ALFAPCE-R0_met.fits;7.25027;26503.4;33.9802;0.170667
20230305060012423_ALFAPCE-R0_met.fits;9.49799;26547.4;20.4188;16.7253
20230305060031879_ALFAPCE-R0_met.fits;9.92201;26507.8;20.7835;0.682667
20230305060034951_ALFAPCE-R0_met.fits;11.2203;26494.6;23.0463;0.341333
20230305060037511_ALFAPCE-R0_met.fits;9.97429;26475.6;20.1009;1.36533
20230305060041266_ALFAPCE-R0_met.fits;8.07139;26449.2;21.4787;0.512
20230305060044338_ALFAPCE-R0_met.fits;9.1268;26456.5;19.2242;0.170667
20230305060442076_ALFAPCE-R0_met.fits;10.9651;26543;23.9999;0.512
20230305060515698_ALFAPCE-R0_met.fits;15.4051;26526.9;44.2632;0.341333
20230305060625671_ALFAPCE-R0_met.fits;6.85773;26538.6;15.1272;1.024
20230305060630279_ALFAPCE-R0_met.fits;7.94579;26509.3;16.1935;4.77867
20230305060640348_ALFAPCE-R0_met.fits;8.77822;26455.1;18.6015;0.170667
20230305060643932_ALFAPCE-R0_met.fits;8.47425;26455.1;18.1239;0.341333
20230305061207687_ALFAPCE-R0_met.fits;7.64996;26493.2;96.6282;0.341333
20230305061347356_ALFAPCE-R0_met.fits;7.24387;26503.4;20.0399;0.341333
20230305061351111_ALFAPCE-R0_met.fits;8.29438;26500.5;24.0307;0.341333
20230305061553820_ALFAPCE-R0_met.fits;6.32593;26490.2;19.8409;1.536
