# file name; noise; peak f.; mag.; duration
20230304071609564_ALFAPCE-R0_met.fits;7.44574;26497.6;52.2841;0.512
20230304071720050_ALFAPCE-R0_met.fits;7.90684;26504.9;21.2445;0.341333
20230304071916444_ALFAPCE-R0_met.fits;7.7111;26507.8;20.3567;0.170667
20230304072550002_ALFAPCE-R0_met.fits;7.92998;26496.1;22.1056;0.170667
20230304072858930_ALFAPCE-R0_met.fits;8.09263;26494.6;28.7988;0.341333
20230304073053959_ALFAPCE-R0_met.fits;7.93192;26449.2;19.0698;1.36533
20230304073058226_ALFAPCE-R0_met.fits;8.09416;26450.7;16.619;11.9467
20230304073221340_ALFAPCE-R0_met.fits;13.4522;26453.6;36.7541;24.7467
20230304073248988_ALFAPCE-R0_met.fits;12.6261;26515.1;35.218;1.024
20230304073254108_ALFAPCE-R0_met.fits;8.41062;26534.2;24.9348;0.170667
20230304073315954_ALFAPCE-R0_met.fits;11.621;26516.6;56.2756;0.512
20230304073615324_ALFAPCE-R0_met.fits;6.14296;26509.3;12.9828;0.170667
20230304073628978_ALFAPCE-R0_met.fits;6.02092;26494.6;13.3006;0.170667
20230304073730418_ALFAPCE-R0_met.fits;8.13851;26499;25.9971;0.170667
20230304073847388_ALFAPCE-R0_met.fits;9.0729;26490.2;28.8727;0.170667
20230304073901554_ALFAPCE-R0_met.fits;6.91798;26515.1;28.4938;0.512
20230304074233351_ALFAPCE-R0_met.fits;7.70342;26453.6;15.5131;0.170667
20230304074242567_ALFAPCE-R0_met.fits;7.66546;26449.2;15.842;0.170667
20230304074247004_ALFAPCE-R0_met.fits;6.75804;26449.2;14.2481;0.170667
20230304074249394_ALFAPCE-R0_met.fits;8.4314;26503.4;18.0542;1.024
20230304074252807_ALFAPCE-R0_met.fits;8.83125;26538.6;19.133;7.168
20230304074303730_ALFAPCE-R0_met.fits;8.60889;26459.5;19.9272;5.12
20230304074311410_ALFAPCE-R0_met.fits;8.3158;26547.4;17.6279;2.21867
20230304074316871_ALFAPCE-R0_met.fits;7.96089;26516.6;17.103;2.73067
20230304074324892_ALFAPCE-R0_met.fits;7.34405;26529.8;16.2343;1.536
20230304074336327_ALFAPCE-R0_met.fits;7.99578;26519.5;16.7828;0.512
20230304074558834_ALFAPCE-R0_met.fits;11.7983;26499;24.8959;0.853333
20230304074754375_ALFAPCE-R0_met.fits;10.8297;26477.1;23.47;0.512
20230304074953330_ALFAPCE-R0_met.fits;16.2582;26494.6;45.2713;0.341333
20230304075402332_ALFAPCE-R0_met.fits;10.4546;26493.2;24.2008;0.341333
20230304075735495_ALFAPCE-R0_met.fits;7.96215;26538.6;16.5807;1.024
20230304075740444_ALFAPCE-R0_met.fits;8.09069;26535.6;16.412;1.70667
20230304075747954_ALFAPCE-R0_met.fits;8.20113;26525.4;18.4077;13.1413
20230304075807239_ALFAPCE-R0_met.fits;7.59038;26481.4;19.8909;1.70667
20230304075811335_ALFAPCE-R0_met.fits;8.89624;26532.7;18.0973;0.170667
20230304075813895_ALFAPCE-R0_met.fits;8.63784;26525.4;18.5448;0.170667
20230304075816284_ALFAPCE-R0_met.fits;7.93172;26537.1;16.6577;0.341333
20230304080221020_ALFAPCE-R0_met.fits;8.79309;26506.3;20.3688;0.170667
20230304080542407_ALFAPCE-R0_met.fits;8.60324;26503.4;24.2302;0.170667
20230304080720028_ALFAPCE-R0_met.fits;8.3875;26510.7;32.7507;0.170667
20230304081053532_ALFAPCE-R0_met.fits;7.35249;26491.7;27.3646;0.170667
20230304081128007_ALFAPCE-R0_met.fits;7.62093;26469.7;18.2624;0.170667
20230304081538887_ALFAPCE-R0_met.fits;5.77574;26462.4;12.3207;0.170667
