# file name; noise; peak f.; mag.; duration
20230304163534748_ALFAPCE-R0_met.fits;57.5875;26449.2;123.621;19.1147
20230304163556764_ALFAPCE-R0_met.fits;59.7365;26509.3;130.511;1.536
20230304163702983_ALFAPCE-R0_met.fits;17.0187;26472.7;65.213;0.682667
20230304163714588_ALFAPCE-R0_met.fits;20.8043;26513.7;48.9356;1.19467
20230304163718684_ALFAPCE-R0_met.fits;24.7848;26541.5;54.5657;3.24267
20230304163738823_ALFAPCE-R0_met.fits;18.7136;26528.3;38.1552;10.752
20230304163751964_ALFAPCE-R0_met.fits;12.5533;26537.1;26.3417;0.170667
20230304163914055_ALFAPCE-R0_met.fits;13.9586;26528.3;31.9782;1.36533
20230304164014642_ALFAPCE-R0_met.fits;14.0921;26493.2;31.3711;0.170667
20230304164210695_ALFAPCE-R0_met.fits;10.6664;26494.6;40.7174;0.170667
20230304164501020_ALFAPCE-R0_met.fits;6.74467;26528.3;15.3624;0.170667
20230304164621404_ALFAPCE-R0_met.fits;9.21767;26547.4;20.7358;2.38933
20230304165309810_ALFAPCE-R0_met.fits;8.75542;26515.1;20.3069;0.170667
20230304165421490_ALFAPCE-R0_met.fits;8.80341;26510.7;45.8472;0.341333
20230304165636316_ALFAPCE-R0_met.fits;8.96793;26474.1;18.4723;1.19467
20230304165746290_ALFAPCE-R0_met.fits;8.89773;26544.4;20.3345;0.170667
20230304165809671_ALFAPCE-R0_met.fits;11.7546;26506.3;25.2938;0.170667
20230304165817692_ALFAPCE-R0_met.fits;10.4285;26521;20.8919;0.170667
20230304165857799_ALFAPCE-R0_met.fits;9.72548;26526.9;20.0487;0.170667
20230304165907015_ALFAPCE-R0_met.fits;10.0583;26452.1;20.7823;0.170667
20230304165925788_ALFAPCE-R0_met.fits;11.4542;26538.6;23.1142;1.19467
20230304165954631_ALFAPCE-R0_met.fits;11.9573;26538.6;25.2308;0.170667
20230304170018012_ALFAPCE-R0_met.fits;11.0637;26538.6;22.486;0.170667
20230304170026204_ALFAPCE-R0_met.fits;11.1567;26523.9;23.7859;0.170667
20230304170159730_ALFAPCE-R0_met.fits;21.3054;26474.1;56.1138;0.682667
20230304170359538_ALFAPCE-R0_met.fits;16.318;26537.1;33.9737;0.682667
20230304170405682_ALFAPCE-R0_met.fits;15.8811;26523.9;33.0785;0.170667
20230304170422919_ALFAPCE-R0_met.fits;13.5719;26522.5;28.0594;0.170667
20230304170433671_ALFAPCE-R0_met.fits;13.1214;26518.1;28.2218;0.170667
20230304170832604_ALFAPCE-R0_met.fits;11.1902;26488.8;24.2716;0.170667
20230304170839772_ALFAPCE-R0_met.fits;18.8296;26526.9;40.0272;0.170667
20230304170846940_ALFAPCE-R0_met.fits;20.2491;26478.5;44.2921;0.170667
20230304170850183_ALFAPCE-R0_met.fits;15.0909;26484.4;31.4337;0.170667
20230304170913564_ALFAPCE-R0_met.fits;16.8517;26545.9;39.9866;0.341333
20230304170916124_ALFAPCE-R0_met.fits;11.3155;26516.6;23.6955;2.90133
20230304170921074_ALFAPCE-R0_met.fits;10.2581;26522.5;22.1742;0.170667
20230304170925682_ALFAPCE-R0_met.fits;23.0682;26535.6;47.6206;17.7493
20230304170953500_ALFAPCE-R0_met.fits;26.005;26468.3;54.2279;3.92533
20230304170959644_ALFAPCE-R0_met.fits;30.1665;26462.4;61.6017;0.170667
20230304171018076_ALFAPCE-R0_met.fits;32.0509;26525.4;66.2854;0.170667
20230304171021831_ALFAPCE-R0_met.fits;24.8865;26523.9;61.4983;1.36533
20230304171029682_ALFAPCE-R0_met.fits;28.3254;26516.6;56.6608;0.170667
20230304171046236_ALFAPCE-R0_met.fits;35.0975;26509.3;71.8986;1.024
20230304171056306_ALFAPCE-R0_met.fits;32.9418;26499;69.6207;0.170667
20230304171116274_ALFAPCE-R0_met.fits;34.6752;26540;77.6389;0.170667
20230304171151090_ALFAPCE-R0_met.fits;21.6345;26497.6;93.3932;0.170667
20230304171353970_ALFAPCE-R0_met.fits;35.519;26526.9;71.4512;0.170667
20230304171443292_ALFAPCE-R0_met.fits;16.309;26521;32.8917;0.170667
20230304171509916_ALFAPCE-R0_met.fits;20.6276;26459.5;41.5176;0.170667
20230304171524423_ALFAPCE-R0_met.fits;66.218;26547.4;142.974;0.170667
20230304171549511_ALFAPCE-R0_met.fits;48.7553;26547.4;139.622;0.170667
20230304171552924_ALFAPCE-R0_met.fits;64.9806;26544.4;143;1.536
20230304171556679_ALFAPCE-R0_met.fits;31.8154;26532.7;65.0418;0.682667
20230304171559580_ALFAPCE-R0_met.fits;18.4934;26547.4;40.6078;0.682667
