#timestamp,LO_Frequency,Hit 
1596682815.5,286046999.7,N
1596682835.3,286046999.8,N
1596682855.1,286046999.8,N
1596682875.9,286047002.8,N
1596682895.7,286046999.7,N
1596682915.5,286047002.5,N
1596682935.4,286047002.6,N
1596682955.2,286047002.3,N
1596682975.0,286047002.1,N
1596682975.9,286047002.1,N
1596682995.8,286047000.1,N
1596683015.6,286047002.5,N
1596683035.4,286047002.0,N
1596683055.3,286047002.8,N
1596683075.1,286047001.9,N
1596683076.0,286047001.9,N
1596683095.8,286047002.6,N
1596683115.7,286047001.8,N
1596683135.5,286047001.5,N
1596683155.3,286047002.7,N
1596683175.2,286047001.3,N
1596683195.9,286047001.8,N
1596683215.7,286047004.4,P
1596683235.6,286047000.3,N
1596683255.4,286047000.9,N
1596683275.2,286047000.8,N
1596683295.1,286047000.8,N
1596683296.0,286047000.8,N
1596683315.8,286046998.1,N
1596683335.6,286047002.8,N
1596683355.5,286046999.9,N
1596683375.3,286047000.0,N
1596683395.1,286046998.1,N
1596683415.9,286046998.2,N
1596683435.7,286047002.7,N
1596683455.5,286047000.5,N
1596683475.4,286047000.0,N
1596683495.2,286047000.3,N
1596683515.0,286046999.7,N
1596683515.9,286046999.7,N
1596683535.8,286047001.1,N
1596683555.6,286047000.9,N
1596683575.4,286047000.1,N
1596683595.3,286047002.7,N
1596683615.1,286047000.0,N
1596683616.0,286047000.0,N
1596683635.8,286047000.1,N
1596683655.6,286047002.3,N
1596683675.5,286047000.3,N
1596683695.3,286047002.8,N
1596683715.1,286047000.5,N
1596683735.9,286047000.3,N
1596683755.7,286047002.7,N
1596683775.5,286047000.6,N
1596683795.4,286047002.4,N
1596683815.2,286047000.6,N
1596683835.0,286047002.2,N
1596683835.9,286047002.2,N
1596683855.8,286046999.9,N
1596683875.6,286047002.8,N
1596683895.4,286047000.1,N
1596683915.3,286047000.4,N
1596683935.1,286047002.4,N
1596683955.8,286047000.1,N
1596683975.7,286046999.9,N
1596683995.5,286047000.9,N
1596684015.3,286047002.7,N
1596684035.2,286047000.1,N
1596684055.9,286047000.0,N
1596684075.7,286046999.8,N
1596684095.6,286047000.0,N
1596684115.4,286047000.2,N
1596684135.2,286047000.2,N
1596684155.1,286047000.1,N
1596684156.0,286047000.1,N
1596684175.8,286047002.5,N
1596684195.6,286047002.1,N
1596684215.5,286047000.0,N
1596684235.3,286047000.2,N
1596684255.1,286047002.4,N
1596684275.9,286047002.3,N
1596684295.7,286047002.7,N
1596684315.5,286047002.5,N
1596684335.4,286047002.0,N
1596684355.2,286047000.1,N
1596684375.0,286047000.1,N
1596684375.9,286047000.1,N
1596684395.8,286047002.4,N
1596684415.6,286047002.6,N
1596684435.4,286046999.9,N
1596684455.2,286047002.8,N
1596684475.1,286047000.2,N
1596684476.0,286047000.2,N
1596684495.8,286047002.3,N
1596684515.6,286047001.5,N
1596684535.5,286047001.6,N
1596684555.3,286047002.5,N
1596684575.1,286047002.8,N
1596684595.9,286047001.5,N
1596684615.7,286047002.4,N
1596684635.5,286047002.7,N
1596684655.4,286046999.7,N
1596684675.2,286047001.7,N
1596684695.0,286047001.8,N
1596684695.9,286047001.8,N
1596684715.8,286047001.8,N
1596684735.6,286047002.0,N
1596684755.4,286047002.0,N
1596684775.3,286047002.1,N
1596684795.1,286047001.8,N
1596684815.8,286047001.4,N
1596684835.7,286047002.4,N
1596684855.5,286046999.9,N
1596684875.3,286047001.7,N
1596684895.2,286047001.5,N
1596684915.9,286047001.6,N
1596684935.7,286047002.3,N
1596684955.6,286047004.3,P
1596684975.4,286047001.0,N
1596684995.2,286047001.1,N
1596685015.1,286047001.0,N
1596685016.0,286047001.0,N
1596685035.8,286047000.6,N
1596685055.6,286047000.3,N
1596685075.5,286047000.4,N
1596685095.3,286047000.0,N
1596685115.1,286047002.8,N
1596685135.9,286047000.6,N
1596685155.7,286047000.3,N
1596685175.5,286046999.7,N
1596685195.4,286047000.6,N
1596685215.2,286047002.7,N
1596685235.0,286047000.2,N
1596685235.9,286047000.2,N
1596685255.8,286047000.4,N
1596685275.6,286047000.6,N
1596685295.4,286047002.7,N
1596685315.3,286047000.1,N
1596685335.1,286046999.9,N
1596685336.0,286046999.9,N
1596685355.8,286047000.9,N
1596685375.7,286047002.5,N
1596685395.5,286047002.2,N
1596685415.3,286047000.9,N
1596685435.2,286047002.3,N
1596685455.9,286047002.5,N
1596685475.7,286047002.4,N
1596685495.6,286047002.3,N
1596685515.4,286047002.8,N
1596685535.2,286047002.5,N
1596685555.1,286047001.6,N
1596685556.0,286047001.6,N
1596685575.8,286047000.0,N
1596685595.6,286047002.7,N
1596685615.5,286047002.0,N
1596685635.3,286047001.6,N
1596685655.1,286047000.2,N
1596685675.9,286047002.3,N
1596685695.7,286047000.0,N
1596685715.5,286047002.4,N
1596685735.3,286047002.5,N
1596685755.2,286047002.7,N
1596685775.0,286047002.3,N
1596685775.9,286047002.3,N
1596685795.7,286047002.3,N
1596685815.6,286047002.1,N
1596685835.4,286046999.8,N
1596685855.2,286047002.0,N
1596685875.1,286047002.7,N
1596685876.0,286047002.7,N
1596685895.8,286047002.7,P
1596685915.7,286047001.0,N
1596685935.5,286047001.1,N
1596685955.3,286047000.8,N
1596685975.2,286046998.8,N
1596685995.9,286047000.6,N
1596686015.7,286047000.1,N
1596686035.5,286046998.6,N
1596686055.4,286046998.3,N
1596686075.2,286046998.4,N
1596686095.0,286046998.2,N
1596686095.9,286046998.2,N
1596686115.8,286047000.7,N
1596686135.6,286046999.9,N
1596686155.4,286046998.3,N
1596686175.3,286047001.2,N
1596686195.1,286047001.0,N
1596686215.8,286047002.8,N
1596686235.7,286047000.0,N
1596686255.5,286046998.1,N
1596686275.3,286047000.9,N
1596686295.2,286046998.9,N
1596686315.9,286046998.5,N
1596686335.7,286047000.9,N
1596686355.6,286047000.3,N
1596686375.4,286047000.7,N
1596686395.2,286046998.1,N
