# file name; noise; peak f.; mag.; duration
20000107164819899_OBSJAROMER-R5_met.fits;3.32674;26452.1;7.29322;0.341333
20000107164822117_OBSJAROMER-R5_met.fits;2.78705;26477.1;5.85736;2.38933
20000107165407205_OBSJAROMER-R5_met.fits;2.76505;26493.2;6.04068;10.752
20000107165437413_OBSJAROMER-R5_met.fits;3.42889;26490.2;13.0239;1.36533
20000107165723984_OBSJAROMER-R5_met.fits;2.97615;26493.2;6.05999;1.536
20000107170419899_OBSJAROMER-R5_met.fits;2.75967;26475.6;7.95777;0.341333
20000107171959931_OBSJAROMER-R5_met.fits;3.71689;26497.6;10.8979;0.341333
20000107173021840_OBSJAROMER-R5_met.fits;2.7513;26503.4;6.80346;0.170667
20000107173327355_OBSJAROMER-R5_met.fits;3.18405;26482.9;12.4848;0.341333
20000107173633552_OBSJAROMER-R5_met.fits;3.0156;26488.8;8.71162;0.341333
