#timestamp,LO_Frequency,Hit 
1596718815.3,286046999.6,N
1596718835.1,286046998.8,N
1596718855.9,286046999.2,N
1596718875.7,286046999.2,N
1596718895.5,286046999.0,N
1596718915.4,286046997.3,N
1596718935.2,286046997.0,N
1596718955.0,286046998.4,N
1596718955.9,286046998.4,N
1596718975.8,286046996.8,P
1596718995.6,286046998.7,N
1596719015.4,286046998.4,N
1596719035.3,286046996.6,P
1596719055.1,286047000.0,N
1596719075.8,286047000.5,N
1596719095.7,286047002.3,N
1596719115.5,286047000.0,N
1596719135.3,286047000.4,N
1596719155.2,286046999.7,N
1596719175.9,286047002.7,N
1596719195.7,286047002.7,N
1596719215.6,286047002.4,N
1596719235.4,286047002.8,N
1596719255.2,286046999.7,N
1596719275.1,286047000.5,N
1596719276.0,286047000.5,N
1596719295.8,286047000.2,N
1596719315.6,286047000.6,N
1596719335.5,286047000.1,N
1596719355.3,286047000.7,N
1596719375.1,286047000.3,N
1596719395.9,286047000.1,N
1596719415.7,286047002.7,N
1596719435.5,286047000.9,N
1596719455.4,286047000.4,N
1596719475.2,286046999.9,N
1596719495.0,286047000.2,N
1596719495.9,286047000.2,N
1596719515.8,286046999.8,N
1596719535.6,286046999.7,N
1596719555.4,286046999.9,N
1596719575.3,286047002.8,N
1596719595.1,286047001.0,N
1596719596.0,286047001.0,N
1596719615.8,286047000.6,N
1596719635.7,286046999.9,N
1596719655.5,286047002.7,N
1596719675.3,286047000.4,N
1596719695.2,286047000.1,N
1596719715.9,286047000.4,N
1596719735.7,286047002.5,N
1596719755.5,286047002.5,N
1596719775.4,286047001.7,N
1596719795.2,286047000.0,N
1596719815.0,286047000.1,N
1596719815.9,286047000.1,N
1596719835.8,286047000.6,N
1596719855.6,286047002.8,N
1596719875.4,286047002.8,N
1596719895.3,286046999.8,N
1596719915.1,286047002.3,N
1596719935.8,286047000.2,N
1596719955.7,286047001.9,N
1596719975.5,286047002.7,N
1596719995.3,286047002.8,N
1596720015.2,286047001.7,N
1596720035.9,286047002.1,N
1596720055.7,286047002.2,N
1596720075.6,286047001.4,N
1596720095.4,286047004.4,P
1596720115.2,286047002.8,N
1596720135.1,286047000.7,N
1596720136.0,286047000.7,N
1596720155.8,286047000.2,N
1596720175.6,286047000.9,N
1596720195.5,286046999.8,N
1596720215.3,286047002.5,N
1596720235.1,286046999.7,N
1596720255.9,286047000.5,N
1596720275.7,286047002.7,N
1596720295.5,286047000.3,N
1596720315.4,286047000.4,N
1596720335.2,286046999.7,N
1596720355.0,286047000.3,N
1596720355.9,286047000.3,N
1596720375.8,286047002.5,N
1596720395.6,286046999.7,N
1596720415.4,286047000.3,N
1596720435.3,286047002.6,N
1596720455.1,286047002.0,N
1596720456.0,286047002.0,N
1596720475.8,286047002.7,N
1596720495.7,286047001.3,N
1596720515.5,286047002.0,N
1596720535.3,286047002.6,N
1596720555.2,286047002.2,N
1596720575.9,286047002.6,N
1596720595.7,286047002.4,N
1596720615.6,286047002.6,N
1596720635.4,286047002.1,N
1596720655.2,286047002.6,N
1596720675.0,286047002.0,N
1596720676.0,286047002.0,N
1596720695.8,286047004.4,P
1596720715.6,286047000.6,N
1596720735.5,286047000.1,N
1596720755.3,286047002.0,N
1596720775.1,286046999.7,N
1596720795.9,286047000.1,N
1596720815.7,286047000.5,N
1596720835.5,286047000.6,N
1596720855.3,286047000.5,N
1596720875.2,286047000.4,N
1596720895.0,286046999.7,N
1596720895.9,286046999.7,N
1596720915.7,286047002.2,N
1596720935.6,286046999.7,N
1596720955.4,286047002.2,N
1596720975.3,286047002.8,N
1596720995.1,286047001.6,N
1596720996.0,286047001.6,N
1596721015.8,286047002.0,N
1596721035.7,286047000.1,N
1596721055.5,286047002.4,N
1596721075.3,286047002.4,N
1596721095.1,286047000.3,N
1596721115.9,286047002.5,N
1596721135.7,286047002.7,N
1596721155.5,286047001.9,N
1596721175.4,286047002.3,N
1596721195.2,286046999.7,N
1596721215.0,286047000.1,N
1596721215.9,286047000.1,N
1596721235.8,286047001.8,N
1596721255.6,286047002.0,N
1596721275.4,286047002.5,N
1596721295.3,286047002.4,N
1596721315.1,286047002.5,N
1596721335.8,286047002.7,N
1596721355.7,286047002.5,N
1596721375.5,286047002.1,N
1596721395.3,286047001.6,N
1596721415.2,286046999.7,N
1596721435.9,286047002.2,N
1596721455.7,286047001.9,N
1596721475.6,286047001.6,N
1596721495.4,286047003.9,P
1596721515.2,286047001.1,N
1596721535.1,286047000.3,N
1596721536.0,286047000.3,N
1596721555.8,286047002.5,N
1596721575.6,286047002.3,N
1596721595.5,286046999.8,N
1596721615.3,286046999.9,N
1596721635.1,286047001.9,N
1596721655.9,286047001.6,N
1596721675.7,286047002.6,N
1596721695.5,286047002.2,N
1596721715.4,286047002.2,N
1596721735.2,286047000.6,N
1596721755.0,286047000.9,N
1596721755.9,286047000.9,N
1596721775.8,286046999.9,N
1596721795.6,286046999.9,N
1596721815.4,286046999.7,N
1596721835.3,286047002.4,N
1596721855.1,286047000.1,N
1596721856.0,286047000.1,N
1596721875.8,286047000.3,N
1596721895.6,286047001.5,N
1596721915.5,286047000.9,N
1596721935.3,286047000.2,N
1596721955.1,286047002.8,N
1596721975.9,286047002.7,N
1596721995.7,286047000.3,N
1596722015.5,286046999.7,N
1596722035.4,286046999.9,N
1596722055.2,286047001.0,N
1596722075.0,286046999.9,N
1596722075.9,286046999.9,N
1596722095.8,286047002.4,N
1596722115.6,286046999.9,N
1596722135.4,286047000.9,N
1596722155.3,286047000.4,N
1596722175.1,286046999.9,N
1596722195.8,286047000.5,N
1596722215.7,286046999.7,N
1596722235.5,286047000.3,N
1596722255.3,286047000.5,N
1596722275.2,286047002.6,N
1596722295.9,286046999.7,N
1596722315.7,286047000.5,N
1596722335.6,286047000.9,N
1596722355.4,286047000.9,N
1596722375.2,286047002.0,N
1596722395.1,286047000.4,N
1596722396.0,286047000.4,N
