# file name; noise; peak f.; mag.; duration
20181022150051421_OBSUPICE-R6_met.fits;35.4467;26490.2;222.659;0.341333
20181022150009437_OBSUPICE-R6_snap.fits;32.9443;26472.7;36.4818;0
20181022150109511_OBSUPICE-R6_snap.fits;31.3158;26518.1;24.3862;0
20181022150209586_OBSUPICE-R6_snap.fits;32.3068;26502;35.2161;0
20181022150325533_OBSUPICE-R6_met.fits;30.8318;26504.9;62.5835;0.170667
20181022150352498_OBSUPICE-R6_met.fits;32.774;26499;70.0672;0.170667
20181022150309661_OBSUPICE-R6_snap.fits;25.3417;26519.5;31.1466;0
20181022150409735_OBSUPICE-R6_snap.fits;32.6923;26488.8;28.2377;0
20181022150509810_OBSUPICE-R6_snap.fits;31.62;26475.6;25.3816;0
20181022150609885_OBSUPICE-R6_snap.fits;32.3115;26516.6;22.3399;0
20181022150805938_OBSUPICE-R6_met.fits;29.3355;26484.4;107.795;0.341333
20181022150709959_OBSUPICE-R6_snap.fits;36.9377;26449.2;34.1407;0
20181022150810034_OBSUPICE-R6_snap.fits;29.2753;26477.1;27.7166;0
20181022150910109_OBSUPICE-R6_snap.fits;35.8766;26490.2;25.5921;0
20181022151013255_OBSUPICE-R6_met.fits;32.3072;26496.1;76.7155;0.170667
20181022151010183_OBSUPICE-R6_snap.fits;27.3404;26510.7;27.3485;0
20181022151110258_OBSUPICE-R6_snap.fits;28.6377;26541.5;28.9488;0
20181022151210333_OBSUPICE-R6_snap.fits;30.4571;26531.2;27.4307;0
20181022151333959_OBSUPICE-R6_met.fits;33.4424;26481.4;87.8573;0.170667
20181022151310407_OBSUPICE-R6_snap.fits;36.8439;26509.3;25.5879;0
20181022151410482_OBSUPICE-R6_snap.fits;32.0382;26484.4;28.6512;0
20181022151510557_OBSUPICE-R6_snap.fits;30.5705;26494.6;23.1976;0
20181022151610631_OBSUPICE-R6_snap.fits;28.5646;26506.3;24.028;0
20181022151710706_OBSUPICE-R6_snap.fits;29.7712;26471.2;28.0359;0
20181022151810781_OBSUPICE-R6_snap.fits;31.0338;26522.5;44.5986;0
20181022151910855_OBSUPICE-R6_snap.fits;35.9946;26482.9;26.5134;0
20181022152010930_OBSUPICE-R6_snap.fits;30.4252;26482.9;133.497;0
20181022152109298_OBSUPICE-R6_met.fits;30.4252;26482.9;133.497;0.170667
20181022152113053_OBSUPICE-R6_met.fits;31.8793;26472.7;83.3996;0.341333
20181022152111005_OBSUPICE-R6_snap.fits;38.0516;26503.4;32.4457;0
20181022152211079_OBSUPICE-R6_snap.fits;32.8604;26525.4;30.1317;0
20181022152311154_OBSUPICE-R6_snap.fits;36.2872;26532.7;22.0299;0
20181022152411229_OBSUPICE-R6_snap.fits;31.7994;26478.5;21.1788;0
20181022152513863_OBSUPICE-R6_met.fits;30.6674;26502;90.6261;0.682667
20181022152543389_OBSUPICE-R6_met.fits;26.9669;26502;79.4007;0.170667
20181022152511303_OBSUPICE-R6_snap.fits;25.8184;26522.5;26.6715;0
20181022152611378_OBSUPICE-R6_snap.fits;29.1763;26456.5;29.2825;0
20181022152729373_OBSUPICE-R6_met.fits;30.2487;26503.4;137.392;0.341333
20181022152755485_OBSUPICE-R6_met.fits;31.5252;26512.2;67.1275;0.170667
20181022152711453_OBSUPICE-R6_snap.fits;28.1799;26496.1;28.1494;0
20181022152813405_OBSUPICE-R6_met.fits;29.4682;26491.7;106.455;0.170667
20181022152811527_OBSUPICE-R6_snap.fits;37.3314;26538.6;24.9779;0
20181022152911602_OBSUPICE-R6_snap.fits;35.8325;26459.5;34.8739;0
20181022153041543_OBSUPICE-R6_met.fits;30.5147;26494.6;76.8583;0.170667
20181022153011677_OBSUPICE-R6_snap.fits;26.5493;26452.1;24.6014;0
20181022153111751_OBSUPICE-R6_snap.fits;34.7469;26458;24.5337;0
20181022153229917_OBSUPICE-R6_met.fits;28.4288;26504.9;61.6936;0.170667
20181022153236402_OBSUPICE-R6_met.fits;32.4707;26491.7;70.1344;0.170667
20181022153211826_OBSUPICE-R6_snap.fits;36.0934;26534.2;25.768;0
20181022153335282_OBSUPICE-R6_met.fits;25.598;26493.2;78.152;0.170667
20181022153311901_OBSUPICE-R6_snap.fits;34.5724;26507.8;19.7768;0
20181022153446279_OBSUPICE-R6_met.fits;33.2019;26541.5;663.39;0.341333
20181022153411975_OBSUPICE-R6_snap.fits;31.66;26537.1;23.2978;0
20181022153512050_OBSUPICE-R6_snap.fits;27.4467;26465.3;26.7291;0
20181022153649671_OBSUPICE-R6_met.fits;26.7512;26497.6;120.078;0.341333
20181022153612125_OBSUPICE-R6_snap.fits;25.5303;26450.7;22.0437;0
20181022153740359_OBSUPICE-R6_met.fits;34.4922;26504.9;86.1562;0.170667
20181022153712199_OBSUPICE-R6_snap.fits;31.3722;26478.5;24.7159;0
20181022153824733_OBSUPICE-R6_met.fits;28.7329;26477.1;80.4736;1.36533
20181022153812274_OBSUPICE-R6_snap.fits;30.4185;26475.6;31.5291;0
20181022153912349_OBSUPICE-R6_snap.fits;37.4061;26485.8;31.374;0
20181022154012423_OBSUPICE-R6_snap.fits;33.9444;26535.6;20.9;0
20181022154112498_OBSUPICE-R6_snap.fits;34.2192;26504.9;25.2907;0
20181022154212573_OBSUPICE-R6_snap.fits;29.4237;26529.8;33.9369;0
20181022154312647_OBSUPICE-R6_snap.fits;32.2342;26522.5;31.1783;0
20181022154422450_OBSUPICE-R6_met.fits;28.6623;26502;58.9564;0.170667
20181022154412722_OBSUPICE-R6_snap.fits;28.3449;26478.5;23.7936;0
20181022154512797_OBSUPICE-R6_snap.fits;29.9028;26515.1;35.2506;0
20181022154632157_OBSUPICE-R6_met.fits;29.3559;26491.7;64.734;0.170667
20181022154612871_OBSUPICE-R6_snap.fits;32.3944;26521;27.3555;0
20181022154712946_OBSUPICE-R6_snap.fits;26.399;26545.9;22.2029;0
20181022154834354_OBSUPICE-R6_met.fits;25.2285;26496.1;99.3674;0.341333
20181022154813021_OBSUPICE-R6_snap.fits;31.8226;26547.4;23.8217;0
20181022154913095_OBSUPICE-R6_snap.fits;34.2904;26496.1;30.1646;0
20181022155020509_OBSUPICE-R6_met.fits;31.3876;26496.1;91.5434;0.170667
20181022155013170_OBSUPICE-R6_snap.fits;34.3235;26478.5;34.952;0
20181022155134066_OBSUPICE-R6_met.fits;26.5451;26499;170.507;0.341333
20181022155113245_OBSUPICE-R6_snap.fits;35.7947;26488.8;29.4452;0
20181022155213319_OBSUPICE-R6_snap.fits;33.2888;26544.4;24.5224;0
20181022155313394_OBSUPICE-R6_snap.fits;24.259;26462.4;27.1665;0
20181022155413469_OBSUPICE-R6_snap.fits;33.2293;26458;27.1969;0
20181022155513543_OBSUPICE-R6_snap.fits;31.0866;26463.9;24.6643;0
20181022155613618_OBSUPICE-R6_snap.fits;24.4754;26541.5;24.3;0
20181022155729394_OBSUPICE-R6_met.fits;28.9553;26500.5;92.3493;0.341333
20181022155713693_OBSUPICE-R6_snap.fits;29.6428;26450.7;34.0062;0
20181022155813767_OBSUPICE-R6_snap.fits;33.1867;26504.9;32.0563;0
20181022155913842_OBSUPICE-R6_snap.fits;28.2936;26450.7;27.7388;0
