# file name; noise; peak f.; mag.; duration
20181022220041138_OBSUPICE-R6_met.fits;23.4826;26499;84.3328;0.170667
20181022220040797_OBSUPICE-R6_snap.fits;19.8074;26518.1;18.8481;0
20181022220140871_OBSUPICE-R6_snap.fits;23.076;26458;19.9848;0
20181022220240946_OBSUPICE-R6_snap.fits;24.7288;26500.5;22.9329;0
20181022220341021_OBSUPICE-R6_snap.fits;22.7781;26480;17.9211;0
20181022220441095_OBSUPICE-R6_snap.fits;21.1225;26475.6;21.4637;0
20181022220607282_OBSUPICE-R6_met.fits;21.4528;26506.3;208.939;0.512
20181022220541170_OBSUPICE-R6_snap.fits;24.0156;26488.8;20.827;0
20181022220714866_OBSUPICE-R6_met.fits;21.4251;26487.3;67.8689;0.170667
20181022220721351_OBSUPICE-R6_met.fits;22.4986;26497.6;71.9561;0.341333
20181022220735005_OBSUPICE-R6_met.fits;23.5171;26507.8;160.851;0.341333
20181022220641245_OBSUPICE-R6_snap.fits;24.0819;26512.2;20.5671;0
20181022220740295_OBSUPICE-R6_met.fits;25.8546;26513.7;77.6365;1.19467
20181022220741319_OBSUPICE-R6_snap.fits;28.7908;26531.2;18.7052;0
20181022220841394_OBSUPICE-R6_snap.fits;21.2046;26500.5;16.7281;0
20181022221020381_OBSUPICE-R6_met.fits;29.2012;26507.8;133.383;0.170667
20181022221028231_OBSUPICE-R6_met.fits;25.6559;26496.1;133.981;0.512
20181022220941469_OBSUPICE-R6_snap.fits;21.5249;26500.5;18.931;0
20181022221132573_OBSUPICE-R6_met.fits;18.9107;26503.4;111.923;0.341333
20181022221041543_OBSUPICE-R6_snap.fits;29.3413;26450.7;18.1969;0
20181022221153394_OBSUPICE-R6_met.fits;21.8577;26490.2;58.814;0.170667
20181022221141618_OBSUPICE-R6_snap.fits;24.999;26545.9;21.3541;0
20181022221335111_OBSUPICE-R6_met.fits;18.9226;26502;148.572;0.341333
20181022221241693_OBSUPICE-R6_snap.fits;22.5875;26540;23.1546;0
20181022221341767_OBSUPICE-R6_snap.fits;22.7728;26463.9;22.0595;0
20181022221441842_OBSUPICE-R6_snap.fits;25.7485;26513.7;25.0788;0
20181022221541917_OBSUPICE-R6_snap.fits;22.5754;26472.7;20.0805;0
20181022221641991_OBSUPICE-R6_snap.fits;24.328;26450.7;16.075;0
20181022221742066_OBSUPICE-R6_snap.fits;26.6217;26459.5;18.7199;0
20181022221907570_OBSUPICE-R6_met.fits;22.7456;26481.4;86.9968;0.170667
20181022221842141_OBSUPICE-R6_snap.fits;21.3357;26534.2;18.2654;0
20181022221958087_OBSUPICE-R6_met.fits;19.2463;26496.1;127.331;0.341333
20181022222037511_OBSUPICE-R6_met.fits;20.5253;26496.1;42.7502;0.341333
20181022221942215_OBSUPICE-R6_snap.fits;26.4198;26540;24.1041;0
20181022222057479_OBSUPICE-R6_met.fits;24.4072;26503.4;148.959;0.341333
20181022222042290_OBSUPICE-R6_snap.fits;28.4387;26494.6;24.1701;0
20181022222142365_OBSUPICE-R6_snap.fits;19.6562;26484.4;22.3965;0
20181022222300530_OBSUPICE-R6_met.fits;23.1869;26485.8;122.796;1.36533
20181022222242439_OBSUPICE-R6_snap.fits;20.2299;26523.9;16.6682;0
20181022222342514_OBSUPICE-R6_snap.fits;21.2861;26499;15.7136;0
20181022222500850_OBSUPICE-R6_met.fits;26.1421;26500.5;58.278;0.170667
20181022222525426_OBSUPICE-R6_met.fits;15.9987;26518.1;41.5302;0.170667
20181022222442589_OBSUPICE-R6_snap.fits;23.5949;26459.5;21.1906;0
20181022222555463_OBSUPICE-R6_met.fits;25.6833;26509.3;98.3566;0.512
20181022222612189_OBSUPICE-R6_met.fits;22.0991;26488.8;48.5078;0.170667
20181022222542663_OBSUPICE-R6_snap.fits;21.877;26547.4;24.137;0
20181022222641714_OBSUPICE-R6_met.fits;24.1176;26502;89.9335;0.341333
20181022222710386_OBSUPICE-R6_met.fits;19.3136;26497.6;47.3973;0.170667
20181022222642738_OBSUPICE-R6_snap.fits;20.5222;26456.5;13.5282;0
20181022222742813_OBSUPICE-R6_snap.fits;25.0333;26475.6;21.369;0
20181022222900637_OBSUPICE-R6_met.fits;22.3288;26488.8;78.5231;0.170667
20181022222842887_OBSUPICE-R6_snap.fits;23.3127;26491.7;19.1096;0
20181022222942962_OBSUPICE-R6_snap.fits;24.6619;26506.3;19.0858;0
20181022223039623_OBSUPICE-R6_met.fits;20.8186;26494.6;47.3273;0.341333
20181022223059933_OBSUPICE-R6_met.fits;18.9667;26504.9;437.818;0.341333
20181022223043037_OBSUPICE-R6_snap.fits;23.4018;26535.6;20.0278;0
20181022223143111_OBSUPICE-R6_snap.fits;21.409;26468.3;16.1273;0
20181022223322098_OBSUPICE-R6_met.fits;25.2634;26482.9;125.172;1.024
20181022223243186_OBSUPICE-R6_snap.fits;23.4744;26449.2;24.7545;0
20181022223343261_OBSUPICE-R6_snap.fits;26.1155;26456.5;23.0194;0
20181022223508935_OBSUPICE-R6_met.fits;22.5647;26499;45.3272;0.170667
20181022223443335_OBSUPICE-R6_snap.fits;23.039;26529.8;23.2677;0
20181022223543410_OBSUPICE-R6_snap.fits;24.0473;26487.3;24.4211;0
20181022223659527_OBSUPICE-R6_met.fits;23.4139;26504.9;76.227;0.341333
20181022223709255_OBSUPICE-R6_met.fits;22.3021;26496.1;78.9527;0.170667
20181022223643485_OBSUPICE-R6_snap.fits;22.0985;26456.5;18.1146;0
20181022223749533_OBSUPICE-R6_met.fits;21.696;26480;46.4081;0.341333
20181022223817693_OBSUPICE-R6_met.fits;32.7593;26516.6;298.998;0.341333
20181022223743559_OBSUPICE-R6_snap.fits;22.23;26477.1;22.3075;0
20181022223843634_OBSUPICE-R6_snap.fits;19.0575;26490.2;21.6058;0
20181022224037298_OBSUPICE-R6_met.fits;24.8665;26500.5;119.765;0.170667
20181022223943709_OBSUPICE-R6_snap.fits;23.915;26456.5;22.0161;0
20181022224043783_OBSUPICE-R6_snap.fits;24.8508;26456.5;20.9687;0
20181022224231474_OBSUPICE-R6_met.fits;23.6799;26503.4;53.5039;0.170667
20181022224143858_OBSUPICE-R6_snap.fits;23.5004;26510.7;19.405;0
20181022224243933_OBSUPICE-R6_snap.fits;19.4586;26466.8;20.9668;0
20181022224344007_OBSUPICE-R6_snap.fits;21.7228;26490.2;19.3787;0
20181022224444082_OBSUPICE-R6_snap.fits;21.7882;26503.4;21.5563;0
20181022224544157_OBSUPICE-R6_snap.fits;21.0814;26531.2;20.8073;0
20181022224644231_OBSUPICE-R6_snap.fits;21.9397;26449.2;17.8212;0
20181022224744306_OBSUPICE-R6_snap.fits;21.9005;26504.9;20.0697;0
20181022224844381_OBSUPICE-R6_snap.fits;20.4102;26509.3;18.5614;0
20181022225011079_OBSUPICE-R6_met.fits;25.4572;26518.1;83.7107;0.341333
20181022224944455_OBSUPICE-R6_snap.fits;26.477;26485.8;25.4436;0
20181022225044530_OBSUPICE-R6_snap.fits;28.7857;26463.9;31.8565;0
20181022225144605_OBSUPICE-R6_snap.fits;20.9418;26543;25.1012;0
20181022225318471_OBSUPICE-R6_met.fits;26.8254;26507.8;58.2928;0.170667
20181022225329906_OBSUPICE-R6_met.fits;24.4162;26490.2;89.8487;0.341333
20181022225244679_OBSUPICE-R6_snap.fits;20.6751;26494.6;18.645;0
20181022225344754_OBSUPICE-R6_snap.fits;31.0074;26538.6;20.2822;0
20181022225444829_OBSUPICE-R6_snap.fits;21.6227;26463.9;21.5755;0
20181022225624327_OBSUPICE-R6_met.fits;21.9213;26529.8;49.193;0.170667
20181022225544903_OBSUPICE-R6_snap.fits;24.9473;26449.2;16.3457;0
20181022225706823_OBSUPICE-R6_met.fits;22.8541;26503.4;55.907;0.170667
20181022225644978_OBSUPICE-R6_snap.fits;21.019;26463.9;20.224;0
20181022225745053_OBSUPICE-R6_snap.fits;25.6857;26477.1;23.581;0
20181022225847346_OBSUPICE-R6_met.fits;23.7988;26497.6;58.734;0.341333
20181022225859805_OBSUPICE-R6_met.fits;19.2992;26502;43.1933;0.341333
20181022225845127_OBSUPICE-R6_snap.fits;24.8561;26478.5;25.1472;0
20181022225954589_OBSUPICE-R6_met.fits;24.1814;26500.5;80.2648;0.341333
20181022230004829_OBSUPICE-R6_met.fits;23.0669;26500.5;75.9089;1.024
20181022225945202_OBSUPICE-R6_snap.fits;23.3467;26509.3;17.4723;0
