# file name; noise; peak f.; mag.; duration
20181022080038151_OBSUPICE-R6_snap.fits;22.9606;26463.9;15.0357;0
20181022080138226_OBSUPICE-R6_snap.fits;21.4063;26506.3;21.3041;0
20181022080245298_OBSUPICE-R6_met.fits;25.5535;26500.5;60.4569;0.341333
20181022080238301_OBSUPICE-R6_snap.fits;22.965;26506.3;20.7714;0
20181022080338375_OBSUPICE-R6_snap.fits;19.8392;26513.7;22.7959;0
20181022080438450_OBSUPICE-R6_snap.fits;21.6079;26499;17.9293;0
20181022080538525_OBSUPICE-R6_snap.fits;29.6559;26497.6;22.4421;0
20181022080638599_OBSUPICE-R6_snap.fits;22.9722;26509.3;22.0353;0
20181022080738674_OBSUPICE-R6_snap.fits;24.4202;26509.3;27.6942;0
20181022080838749_OBSUPICE-R6_snap.fits;20.1283;26538.6;16.7372;0
20181022080953671_OBSUPICE-R6_met.fits;22.0505;26532.7;47.3421;0.170667
20181022080938823_OBSUPICE-R6_snap.fits;24.2132;26465.3;20.5552;0
20181022081038898_OBSUPICE-R6_snap.fits;19.0556;26452.1;22.8337;0
20181022081138973_OBSUPICE-R6_snap.fits;17.7589;26485.8;34.5372;0
20181022081245021_OBSUPICE-R6_met.fits;21.3351;26507.8;47.6387;0.341333
20181022081325298_OBSUPICE-R6_met.fits;25.5555;26515.1;86.2747;0.170667
20181022081239047_OBSUPICE-R6_snap.fits;21.936;26540;22.9275;0
20181022081339122_OBSUPICE-R6_snap.fits;23.5502;26472.7;17.5153;0
20181022081439197_OBSUPICE-R6_snap.fits;20.8419;26507.8;16.7842;0
20181022081606578_OBSUPICE-R6_met.fits;23.266;26509.3;60.4474;0.170667
20181022081539271_OBSUPICE-R6_snap.fits;19.9809;26532.7;18.7592;0
20181022081639346_OBSUPICE-R6_snap.fits;17.2351;26481.4;17.7351;0
20181022081744029_OBSUPICE-R6_met.fits;19.5472;26459.5;39.2045;4.26667
20181022081750514_OBSUPICE-R6_met.fits;20.518;26499;91.566;0.170667
20181022081804167_OBSUPICE-R6_met.fits;20.0893;26493.2;44.4221;0.170667
20181022081815602_OBSUPICE-R6_met.fits;20.5548;26506.3;83.4627;0.341333
20181022081739421_OBSUPICE-R6_snap.fits;17.87;26528.3;18.9109;0
20181022081847175_OBSUPICE-R6_met.fits;19.076;26497.6;54.2474;0.341333
20181022081839495_OBSUPICE-R6_snap.fits;17.4837;26491.7;15.7603;0
20181022081939570_OBSUPICE-R6_snap.fits;18.7165;26500.5;162.517;0
20181022082022237_OBSUPICE-R6_met.fits;19.778;26499;59.4376;31.4027
20181022082108658_OBSUPICE-R6_met.fits;15.9653;26506.3;61.3498;0.170667
20181022082039645_OBSUPICE-R6_snap.fits;16.1052;26522.5;19.8258;0
20181022082139719_OBSUPICE-R6_snap.fits;20.5298;26526.9;16.7321;0
20181022082239794_OBSUPICE-R6_snap.fits;20.3626;26463.9;21.6892;0
20181022082407687_OBSUPICE-R6_met.fits;19.9195;26513.7;56.1514;0.170667
20181022082339869_OBSUPICE-R6_snap.fits;21.4015;26507.8;18.3852;0
20181022082439943_OBSUPICE-R6_snap.fits;24.6891;26462.4;18.7379;0
20181022082551965_OBSUPICE-R6_met.fits;19.704;26462.4;95.2029;2.56
20181022082540018_OBSUPICE-R6_snap.fits;25.3772;26525.4;17.8749;0
20181022082641117_OBSUPICE-R6_met.fits;24.1956;26482.9;66.2493;0.170667
20181022082640093_OBSUPICE-R6_snap.fits;20.7038;26491.7;13.1925;0
20181022082740167_OBSUPICE-R6_snap.fits;20.4626;26469.7;17.5616;0
20181022082915399_OBSUPICE-R6_met.fits;24.0455;26504.9;55.9696;0.170667
20181022082840242_OBSUPICE-R6_snap.fits;21.1354;26512.2;20.4538;0
20181022082940317_OBSUPICE-R6_snap.fits;23.6917;26469.7;23.7648;0
20181022083040391_OBSUPICE-R6_snap.fits;20.6966;26545.9;18.7178;0
20181022083136882_OBSUPICE-R6_met.fits;19.623;26503.4;52.1926;0.341333
20181022083140466_OBSUPICE-R6_snap.fits;23.3903;26510.7;16.4981;0
20181022083240541_OBSUPICE-R6_snap.fits;21.3442;26458;19.4811;0
20181022083422087_OBSUPICE-R6_met.fits;20.8316;26499;87.0043;0.341333
20181022083340615_OBSUPICE-R6_snap.fits;19.7687;26543;20.8629;0
20181022083512434_OBSUPICE-R6_met.fits;20.2101;26499;45.4542;0.170667
20181022083440690_OBSUPICE-R6_snap.fits;20.1294;26535.6;16.4349;0
20181022083545031_OBSUPICE-R6_met.fits;17.3669;26497.6;40.0195;0.341333
20181022083540765_OBSUPICE-R6_snap.fits;21.4803;26519.5;19.6269;0
20181022083640839_OBSUPICE-R6_snap.fits;20.9317;26532.7;21.6697;0
20181022083753031_OBSUPICE-R6_met.fits;27.2426;26509.3;108.93;0.341333
20181022083740914_OBSUPICE-R6_snap.fits;19.9833;26547.4;20.0457;0
20181022083903175_OBSUPICE-R6_met.fits;24.4718;26500.5;61.8923;1.36533
20181022083840989_OBSUPICE-R6_snap.fits;21.2954;26496.1;15.3321;0
20181022083941063_OBSUPICE-R6_snap.fits;26.0609;26518.1;18.3119;0
20181022084108103_OBSUPICE-R6_met.fits;19.4834;26500.5;51.9692;0.170667
20181022084041138_OBSUPICE-R6_snap.fits;20.6936;26509.3;23.1605;0
20181022084141213_OBSUPICE-R6_snap.fits;27.05;26519.5;22.3378;0
20181022084247773_OBSUPICE-R6_met.fits;23.8814;26488.8;71.3915;0.170667
20181022084249821_OBSUPICE-R6_met.fits;27.6014;26522.5;66.3731;0.170667
20181022084241287_OBSUPICE-R6_snap.fits;24.1001;26496.1;17.6072;0
20181022084410034_OBSUPICE-R6_met.fits;23.185;26502;74.9764;0.170667
20181022084341362_OBSUPICE-R6_snap.fits;21.5826;26487.3;18.5246;0
20181022084441437_OBSUPICE-R6_snap.fits;26.3594;26541.5;26.9214;0
20181022084625202_OBSUPICE-R6_met.fits;25.2979;26509.3;74.4347;0.170667
20181022084541511_OBSUPICE-R6_snap.fits;25.0808;26528.3;29.3941;0
20181022084641586_OBSUPICE-R6_snap.fits;19.2967;26477.1;20.5431;0
20181022084741661_OBSUPICE-R6_snap.fits;23.891;26534.2;15.4074;0
20181022084853341_OBSUPICE-R6_met.fits;23.8934;26499;82.5666;0.170667
20181022084922013_OBSUPICE-R6_met.fits;26.8356;26497.6;87.7904;0.341333
20181022084841735_OBSUPICE-R6_snap.fits;26.6633;26481.4;25.1362;0
20181022085013213_OBSUPICE-R6_met.fits;22.1646;26540;288.638;4.77867
20181022084941810_OBSUPICE-R6_snap.fits;31.1518;26522.5;18.2106;0
20181022085041885_OBSUPICE-R6_snap.fits;23.9045;26544.4;17.7466;0
20181022085231111_OBSUPICE-R6_met.fits;20.6595;26507.8;49.4916;0.170667
20181022085141959_OBSUPICE-R6_snap.fits;22.4643;26490.2;23.1399;0
20181022085242034_OBSUPICE-R6_snap.fits;26.5988;26499;21.908;0
20181022085342109_OBSUPICE-R6_snap.fits;22.7189;26510.7;21.7094;0
20181022085509319_OBSUPICE-R6_met.fits;24.9477;26503.4;60.7213;0.341333
20181022085520242_OBSUPICE-R6_met.fits;24.2871;26513.7;52.4215;0.170667
20181022085442183_OBSUPICE-R6_snap.fits;28.024;26462.4;20.2787;0
20181022085542258_OBSUPICE-R6_snap.fits;23.8366;26468.3;17.4197;0
20181022085642333_OBSUPICE-R6_snap.fits;22.7169;26463.9;22.5169;0
20181022085823197_OBSUPICE-R6_met.fits;20.4233;26463.9;47.9554;0.170667
20181022085742407_OBSUPICE-R6_snap.fits;24.0012;26510.7;19.3315;0
20181022085844018_OBSUPICE-R6_met.fits;22.5016;26493.2;74.8873;0.170667
20181022085842482_OBSUPICE-R6_snap.fits;26.6631;26465.3;20.8557;0
20181022085942557_OBSUPICE-R6_snap.fits;21.6316;26482.9;18.404;0
