# file name; noise; peak f.; mag.; duration
20200623120011106_DDMTREBIC-R4_met.fits;2.40111;26493.2;6.89152;0.170667
20200623120024247_DDMTREBIC-R4_met.fits;2.36389;26496.1;5.21756;0.170667
20200623120056674_DDMTREBIC-R4_met.fits;2.6409;26500.5;16.2511;0.170667
20200623120100429_DDMTREBIC-R4_met.fits;2.49497;26509.3;5.76892;0.341333
20200623120136439_DDMTREBIC-R4_met.fits;2.85102;26506.3;15.4035;0.170667
20200623120049506_DDMTREBIC-R4_snap.fits;2.51049;26526.9;2.2174;0
20200623120242317_DDMTREBIC-R4_met.fits;2.34751;26491.7;10.8365;0.341333
20200623120246071_DDMTREBIC-R4_met.fits;2.83411;26478.5;9.33262;0.512
20200623120149581_DDMTREBIC-R4_snap.fits;2.8421;26507.8;2.23652;0
20200623120254946_DDMTREBIC-R4_met.fits;2.54181;26502;7.36606;0.341333
20200623120310989_DDMTREBIC-R4_met.fits;2.29155;26497.6;7.33473;0.341333
20200623120249655_DDMTREBIC-R4_snap.fits;2.40182;26487.3;1.90221;0
20200623120349730_DDMTREBIC-R4_snap.fits;2.26319;26502;1.87427;0
20200623120516087_DDMTREBIC-R4_met.fits;2.67086;26484.4;48.6994;0.512
20200623120541175_DDMTREBIC-R4_met.fits;2.13727;26496.1;4.71922;0.170667
20200623120449805_DDMTREBIC-R4_snap.fits;2.49209;26502;1.84742;0
20200623120553122_DDMTREBIC-R4_met.fits;2.61274;26481.4;72.3013;0.512
20200623120610701_DDMTREBIC-R4_met.fits;2.26713;26499;8.81843;0.341333
20200623120628962_DDMTREBIC-R4_met.fits;2.28123;26491.7;12.1305;0.341333
20200623120645346_DDMTREBIC-R4_met.fits;2.44385;26510.7;9.01355;0.341333
20200623120549879_DDMTREBIC-R4_snap.fits;1.80483;26474.1;2.3454;0
20200623120649954_DDMTREBIC-R4_snap.fits;2.63871;26462.4;2.7369;0
20200623120810167_DDMTREBIC-R4_met.fits;2.91567;26500.5;6.79142;0.512
20200623120812898_DDMTREBIC-R4_met.fits;2.52731;26484.4;15.8262;0.341333
20200623120828941_DDMTREBIC-R4_met.fits;2.78437;26502;6.87072;0.170667
20200623120846519_DDMTREBIC-R4_met.fits;3.02435;26509.3;11.3676;0.170667
20200623120750029_DDMTREBIC-R4_snap.fits;3.38208;26496.1;2.70916;0
20200623120850103_DDMTREBIC-R4_snap.fits;2.96796;26482.9;2.89862;0
20200623120950178_DDMTREBIC-R4_snap.fits;2.24711;26516.6;2.44563;0
20200623121052983_DDMTREBIC-R4_met.fits;2.49409;26515.1;11.2756;0.170667
20200623121121997_DDMTREBIC-R4_met.fits;2.5782;26468.3;53.0638;0.341333
20200623121050253_DDMTREBIC-R4_snap.fits;2.24243;26545.9;2.12299;0
20200623121200226_DDMTREBIC-R4_met.fits;2.58182;26490.2;7.47402;0.341333
20200623121150327_DDMTREBIC-R4_snap.fits;2.54605;26450.7;2.19493;0
20200623121250402_DDMTREBIC-R4_met.fits;2.52768;26494.6;5.73539;0.170667
20200623121335117_DDMTREBIC-R4_met.fits;2.60499;26477.1;14.0645;0.341333
20200623121250402_DDMTREBIC-R4_snap.fits;3.12125;26523.9;2.3096;0
20200623121412493_DDMTREBIC-R4_met.fits;2.66509;26490.2;5.55294;0.170667
20200623121431949_DDMTREBIC-R4_met.fits;2.77234;26462.4;7.44685;0.170667
20200623121443725_DDMTREBIC-R4_met.fits;2.275;26529.8;6.5249;0.682667
20200623121350477_DDMTREBIC-R4_snap.fits;2.19277;26487.3;2.61072;0
20200623121450551_DDMTREBIC-R4_snap.fits;2.53012;26522.5;2.81842;0
20200623121553357_DDMTREBIC-R4_met.fits;2.71028;26499;5.88988;0.170667
20200623121558818_DDMTREBIC-R4_met.fits;2.14287;26490.2;10.8871;0.341333
20200623121640973_DDMTREBIC-R4_met.fits;2.85016;26504.9;10.5424;0.512
20200623121550626_DDMTREBIC-R4_snap.fits;2.91033;26482.9;2.28622;0
20200623121651554_DDMTREBIC-R4_met.fits;2.33675;26496.1;5.01296;0.170667
20200623121740706_DDMTREBIC-R4_met.fits;2.24506;26487.3;5.19647;0.170667
20200623121650701_DDMTREBIC-R4_snap.fits;2.64388;26522.5;1.56125;0
20200623121835149_DDMTREBIC-R4_met.fits;2.79663;26506.3;5.5963;0.341333
20200623121750775_DDMTREBIC-R4_snap.fits;2.66915;26471.2;2.31478;0
20200623121850850_DDMTREBIC-R4_snap.fits;2.14512;26535.6;1.67313;0
20200623121953143_DDMTREBIC-R4_met.fits;2.28071;26494.6;6.60397;0.682667
20200623122016695_DDMTREBIC-R4_met.fits;3.2255;26496.1;6.82429;0.341333
20200623122032226_DDMTREBIC-R4_met.fits;2.94983;26504.9;6.38678;1.19467
20200623121950925_DDMTREBIC-R4_snap.fits;2.39051;26469.7;2.49982;0
20200623122136226_DDMTREBIC-R4_met.fits;2.35744;26484.4;6.6138;0.170667
20200623122050999_DDMTREBIC-R4_snap.fits;2.47023;26519.5;1.9053;0
20200623122217869_DDMTREBIC-R4_met.fits;2.53511;26515.1;6.53437;0.512
20200623122246370_DDMTREBIC-R4_met.fits;2.20896;26493.2;4.42161;0.170667
20200623122151074_DDMTREBIC-R4_snap.fits;2.12542;26531.2;2.22474;0
20200623122251149_DDMTREBIC-R4_met.fits;2.22013;26459.5;5.91784;0.341333
20200623122305655_DDMTREBIC-R4_met.fits;2.22339;26513.7;4.7083;0.170667
20200623122326477_DDMTREBIC-R4_met.fits;4.1718;26494.6;9.38709;0.170667
20200623122251149_DDMTREBIC-R4_snap.fits;2.78664;26484.4;2.06768;0
20200623122448055_DDMTREBIC-R4_met.fits;2.52141;26481.4;6.41648;0.170667
20200623122351223_DDMTREBIC-R4_snap.fits;2.18743;26462.4;2.08679;0
20200623122505293_DDMTREBIC-R4_met.fits;2.70922;26480;10.407;1.024
20200623122520653_DDMTREBIC-R4_met.fits;2.29933;26500.5;5.0709;0.170667
20200623122451298_DDMTREBIC-R4_snap.fits;2.02099;26463.9;2.23703;0
20200623122551373_DDMTREBIC-R4_snap.fits;2.67835;26531.2;2.12124;0
20200623122705783_DDMTREBIC-R4_met.fits;3.09893;26502;20.1148;0.341333
20200623122651447_DDMTREBIC-R4_snap.fits;2.57201;26450.7;2.47659;0
20200623122803810_DDMTREBIC-R4_met.fits;2.50882;26510.7;5.02728;0.170667
20200623122751522_DDMTREBIC-R4_snap.fits;2.34306;26496.1;3.51923;0
20200623122850743_DDMTREBIC-R4_met.fits;2.73372;26487.3;10.2334;2.048
20200623122939383_DDMTREBIC-R4_met.fits;2.43524;26499;13.6868;0.341333
20200623122851597_DDMTREBIC-R4_snap.fits;2.21612;26459.5;1.7785;0
20200623123037239_DDMTREBIC-R4_met.fits;2.37998;26523.9;12.0406;0.341333
20200623123039458_DDMTREBIC-R4_met.fits;2.49604;26499;23.3921;0.341333
20200623122951671_DDMTREBIC-R4_snap.fits;2.55439;26512.2;2.73745;0
20200623123051405_DDMTREBIC-R4_met.fits;2.59585;26503.4;6.72996;0.170667
20200623123135607_DDMTREBIC-R4_met.fits;2.82747;26466.8;9.23836;0.341333
20200623123138679_DDMTREBIC-R4_met.fits;2.92263;26531.2;7.0676;0.170667
20200623123141751_DDMTREBIC-R4_met.fits;2.8354;26499;7.91545;0.170667
20200623123147213_DDMTREBIC-R4_met.fits;2.16151;26506.3;7.30734;0.512
20200623123051746_DDMTREBIC-R4_snap.fits;2.40212;26450.7;2.38021;0
20200623123237389_DDMTREBIC-R4_met.fits;2.49981;26497.6;6.55798;0.170667
20200623123151821_DDMTREBIC-R4_snap.fits;2.49879;26469.7;2.42714;0
20200623123310157_DDMTREBIC-R4_met.fits;2.66211;26490.2;13.1928;0.341333
20200623123251895_DDMTREBIC-R4_snap.fits;2.59556;26468.3;2.57098;0
20200623123351970_DDMTREBIC-R4_snap.fits;2.12874;26491.7;1.90459;0
20200623123456482_DDMTREBIC-R4_met.fits;2.66321;26502;7.00922;0.170667
20200623123549218_DDMTREBIC-R4_met.fits;2.75494;26493.2;5.95748;0.170667
20200623123452045_DDMTREBIC-R4_snap.fits;2.65475;26521;2.62807;0
20200623123624375_DDMTREBIC-R4_met.fits;2.03299;26491.7;5.86462;0.170667
20200623123648098_DDMTREBIC-R4_met.fits;2.58625;26502;6.27322;0.341333
20200623123552119_DDMTREBIC-R4_snap.fits;2.57453;26472.7;2.05255;0
20200623123655949_DDMTREBIC-R4_met.fits;2.26374;26487.3;6.39405;0.341333
20200623123703970_DDMTREBIC-R4_met.fits;2.37616;26523.9;6.15297;1.024
20200623123717111_DDMTREBIC-R4_met.fits;2.40235;26493.2;6.23095;0.341333
20200623123652194_DDMTREBIC-R4_snap.fits;2.62466;26494.6;1.86592;0
20200623123757901_DDMTREBIC-R4_met.fits;2.3832;26494.6;6.02655;0.170667
20200623123802850_DDMTREBIC-R4_met.fits;2.03329;26491.7;6.14587;0.341333
20200623123849613_DDMTREBIC-R4_met.fits;2.51806;26482.9;5.84626;0.170667
20200623123752269_DDMTREBIC-R4_snap.fits;2.67906;26453.6;2.5429;0
20200623123924941_DDMTREBIC-R4_met.fits;2.5966;26485.8;5.32505;0.341333
20200623123852343_DDMTREBIC-R4_snap.fits;2.71465;26480;2.2247;0
20200623123958562_DDMTREBIC-R4_met.fits;2.56443;26477.1;5.40524;0.341333
20200623124036791_DDMTREBIC-R4_met.fits;2.16049;26507.8;4.49803;0.170667
20200623123952418_DDMTREBIC-R4_snap.fits;2.49243;26502;2.76069;0
20200623124125943_DDMTREBIC-R4_met.fits;2.66961;26490.2;6.5132;0.341333
20200623124143863_DDMTREBIC-R4_met.fits;3.3409;26497.6;18.9128;0.341333
20200623124052493_DDMTREBIC-R4_snap.fits;2.97957;26491.7;1.9471;0
20200623124232674_DDMTREBIC-R4_met.fits;2.38609;26493.2;6.71443;0.170667
20200623124152567_DDMTREBIC-R4_snap.fits;3.10113;26450.7;2.06296;0
20200623124303906_DDMTREBIC-R4_met.fits;2.35106;26504.9;8.31068;0.341333
20200623124252642_DDMTREBIC-R4_snap.fits;2.09683;26480;2.3448;0
20200623124352717_DDMTREBIC-R4_met.fits;2.49924;26493.2;13.3838;0.853333
20200623124352717_DDMTREBIC-R4_snap.fits;2.61474;26449.2;2.52056;0
20200623124500642_DDMTREBIC-R4_met.fits;2.23711;26480;5.0026;0.512
20200623124452791_DDMTREBIC-R4_snap.fits;1.92718;26540;2.0893;0
20200623124600205_DDMTREBIC-R4_met.fits;2.15253;26502;4.36518;1.36533
20200623124636557_DDMTREBIC-R4_met.fits;2.2573;26497.6;5.77013;0.341333
20200623124552866_DDMTREBIC-R4_snap.fits;2.16913;26484.4;1.28561;0
20200623124651234_DDMTREBIC-R4_met.fits;2.40149;26496.1;4.98001;0.170667
20200623124725026_DDMTREBIC-R4_met.fits;2.42237;26496.1;4.85949;0.170667
20200623124739533_DDMTREBIC-R4_met.fits;2.85332;26500.5;11.0603;0.341333
20200623124652941_DDMTREBIC-R4_snap.fits;2.70484;26532.7;2.58803;0
20200623124759159_DDMTREBIC-R4_met.fits;2.54171;26477.1;6.12931;0.170667
20200623124821346_DDMTREBIC-R4_met.fits;2.65991;26490.2;6.71523;0.170667
20200623124753015_DDMTREBIC-R4_snap.fits;2.22422;26538.6;2.72609;0
20200623124853602_DDMTREBIC-R4_met.fits;2.48829;26497.6;9.99907;0.170667
20200623124901794_DDMTREBIC-R4_met.fits;2.39933;26493.2;4.80982;0.170667
20200623124929783_DDMTREBIC-R4_met.fits;2.51968;26500.5;5.75932;0.170667
20200623124937463_DDMTREBIC-R4_met.fits;2.35077;26503.4;5.86876;0.170667
20200623124948898_DDMTREBIC-R4_met.fits;2.64784;26499;9.79127;0.341333
20200623124853090_DDMTREBIC-R4_snap.fits;2.52986;26459.5;1.96558;0
20200623125012109_DDMTREBIC-R4_met.fits;1.88073;26482.9;32.199;0.341333
20200623124953165_DDMTREBIC-R4_snap.fits;2.96441;26453.6;1.7031;0
20200623125107575_DDMTREBIC-R4_met.fits;2.24413;26502;5.12302;0.170667
20200623125053239_DDMTREBIC-R4_snap.fits;2.56708;26458;1.8419;0
20200623125213282_DDMTREBIC-R4_met.fits;2.58535;26504.9;6.10174;1.536
20200623125227789_DDMTREBIC-R4_met.fits;2.40806;26480;6.55503;0.341333
20200623125245538_DDMTREBIC-R4_met.fits;2.4798;26496.1;5.56131;1.36533
20200623125153314_DDMTREBIC-R4_snap.fits;2.38499;26477.1;2.10162;0
20200623125251853_DDMTREBIC-R4_met.fits;2.20259;26503.4;5.28601;0.170667
20200623125253389_DDMTREBIC-R4_snap.fits;2.23912;26458;2.03585;0
20200623125353463_DDMTREBIC-R4_snap.fits;2.66606;26490.2;1.62023;0
20200623125511117_DDMTREBIC-R4_met.fits;2.4225;26482.9;5.61363;0.170667
20200623125515042_DDMTREBIC-R4_met.fits;2.62649;26478.5;8.67019;0.341333
20200623125524258_DDMTREBIC-R4_met.fits;2.58296;26497.6;5.72191;0.170667
20200623125453538_DDMTREBIC-R4_snap.fits;2.29077;26480;2.15606;0
20200623125617335_DDMTREBIC-R4_met.fits;2.2035;26497.6;5.29833;1.19467
20200623125553613_DDMTREBIC-R4_snap.fits;2.65345;26465.3;2.4116;0
20200623125714338_DDMTREBIC-R4_met.fits;2.95626;26502;6.9943;0.341333
20200623125730210_DDMTREBIC-R4_met.fits;2.46262;26494.6;4.96112;0.170667
20200623125653687_DDMTREBIC-R4_snap.fits;2.99492;26455.1;2.58617;0
20200623125753762_DDMTREBIC-R4_snap.fits;2.36782;26459.5;1.80133;0
20200623125853837_DDMTREBIC-R4_snap.fits;2.24615;26466.8;2.48365;0
20200623125953911_DDMTREBIC-R4_snap.fits;2.25049;26459.5;1.95404;0
