# file name; noise; peak f.; mag.; duration
20200623195956941_DDMTREBIC-R4_met.fits;2.36892;26491.7;9.38187;0.341333
20200623200031927_DDMTREBIC-R4_met.fits;2.05334;26502;7.91242;0.170667
20200623200035682_DDMTREBIC-R4_met.fits;2.08534;26485.8;4.44241;0.170667
20200623200025271_DDMTREBIC-R4_snap.fits;2.24802;26460.9;2.05817;0
20200623200138999_DDMTREBIC-R4_met.fits;2.59279;26497.6;7.73207;0.170667
20200623200148898_DDMTREBIC-R4_met.fits;1.81337;26499;3.8099;0.512
20200623200220130_DDMTREBIC-R4_met.fits;2.448;26502;5.26064;0.341333
20200623200125346_DDMTREBIC-R4_snap.fits;2.30068;26521;1.6297;0
20200623200257335_DDMTREBIC-R4_met.fits;2.06819;26488.8;6.00292;0.341333
20200623200225421_DDMTREBIC-R4_snap.fits;2.3561;26455.1;2.16596;0
20200623200325154_DDMTREBIC-R4_met.fits;2.09638;26502;6.21937;0.170667
20200623200343757_DDMTREBIC-R4_met.fits;2.73653;26465.3;17.2746;0.341333
20200623200414647_DDMTREBIC-R4_met.fits;2.16665;26500.5;5.94625;0.170667
20200623200325495_DDMTREBIC-R4_snap.fits;2.4698;26547.4;2.15393;0
20200623200427447_DDMTREBIC-R4_met.fits;2.19436;26503.4;7.53395;0.170667
20200623200430519_DDMTREBIC-R4_met.fits;2.21685;26493.2;8.50965;0.853333
20200623200458167_DDMTREBIC-R4_met.fits;2.22641;26474.1;6.91817;0.682667
20200623200510114_DDMTREBIC-R4_met.fits;2.4073;26502;10.6223;0.341333
20200623200513698_DDMTREBIC-R4_met.fits;2.24226;26502;4.78571;0.170667
20200623200425570_DDMTREBIC-R4_snap.fits;1.89058;26497.6;2.87728;0
20200623200551074_DDMTREBIC-R4_met.fits;2.23649;26503.4;8.80112;0.682667
20200623200610701_DDMTREBIC-R4_met.fits;2.04952;26484.4;8.4019;0.512
20200623200525645_DDMTREBIC-R4_snap.fits;2.13929;26519.5;2.12805;0
20200623200638349_DDMTREBIC-R4_met.fits;2.58718;26494.6;53.6247;2.048
20200623200716749_DDMTREBIC-R4_met.fits;2.28406;26469.7;5.39565;0.170667
20200623200625719_DDMTREBIC-R4_snap.fits;2.2226;26449.2;2.2295;0
20200623200754125_DDMTREBIC-R4_met.fits;2.19765;26499;6.98297;0.170667
20200623200805218_DDMTREBIC-R4_met.fits;2.1372;26494.6;6.74892;0.341333
20200623200808631_DDMTREBIC-R4_met.fits;2.16487;26460.9;20.7774;0.341333
20200623200819554_DDMTREBIC-R4_met.fits;2.33776;26523.9;26.967;1.19467
20200623200725794_DDMTREBIC-R4_snap.fits;2.31885;26471.2;2.36173;0
20200623200836962_DDMTREBIC-R4_met.fits;2.18541;26477.1;12.8776;0.341333
20200623200839863_DDMTREBIC-R4_met.fits;2.36192;26497.6;6.92592;0.170667
20200623200902221_DDMTREBIC-R4_met.fits;1.89758;26507.8;4.72735;0.170667
20200623200909901_DDMTREBIC-R4_met.fits;2.22195;26491.7;9.33277;0.341333
20200623200825869_DDMTREBIC-R4_snap.fits;2.3059;26521;2.14156;0
20200623200930893_DDMTREBIC-R4_met.fits;2.35156;26499;18.454;0.341333
20200623201003661_DDMTREBIC-R4_met.fits;2.35386;26512.2;4.735;0.512
20200623200925943_DDMTREBIC-R4_snap.fits;2.4242;26540;2.15216;0
20200623201026018_DDMTREBIC-R4_snap.fits;2.27778;26487.3;2.73374;0
20200623201123874_DDMTREBIC-R4_met.fits;2.1673;26506.3;4.45073;0.512
20200623201141794_DDMTREBIC-R4_met.fits;2.03239;26506.3;17.7949;0.512
20200623201214391_DDMTREBIC-R4_met.fits;2.46534;26506.3;7.69528;0.170667
20200623201126093_DDMTREBIC-R4_snap.fits;2.13362;26541.5;1.90085;0
20200623201305079_DDMTREBIC-R4_met.fits;2.39152;26482.9;8.62489;0.170667
20200623201226167_DDMTREBIC-R4_snap.fits;2.22712;26460.9;2.21922;0
20200623201357815_DDMTREBIC-R4_met.fits;2.50541;26510.7;5.11787;0.170667
20200623201326242_DDMTREBIC-R4_snap.fits;2.55905;26525.4;2.52092;0
20200623201439287_DDMTREBIC-R4_met.fits;2.33641;26540;18.3158;0.341333
20200623201451917_DDMTREBIC-R4_met.fits;1.99616;26449.2;25.109;0.512
20200623201506423_DDMTREBIC-R4_met.fits;2.48942;26504.9;12.8608;0.341333
20200623201511714_DDMTREBIC-R4_met.fits;2.17318;26502;5.16374;0.170667
20200623201426317_DDMTREBIC-R4_snap.fits;2.55951;26452.1;2.79536;0
20200623201529122_DDMTREBIC-R4_met.fits;2.11264;26491.7;4.39695;0.853333
20200623201541069_DDMTREBIC-R4_met.fits;2.35818;26491.7;14.9259;0.341333
20200623201526391_DDMTREBIC-R4_snap.fits;2.31337;26529.8;1.61946;0
20200623201637218_DDMTREBIC-R4_met.fits;2.31178;26502;5.4637;0.341333
20200623201652237_DDMTREBIC-R4_met.fits;2.24699;26463.9;5.46618;0.170667
20200623201657357_DDMTREBIC-R4_met.fits;2.35754;26512.2;8.48255;0.170667
20200623201710669_DDMTREBIC-R4_met.fits;2.21722;26496.1;4.57253;0.170667
20200623201626466_DDMTREBIC-R4_snap.fits;2.14787;26531.2;2.19111;0
20200623201732685_DDMTREBIC-R4_met.fits;2.07557;26499;13.4865;0.341333
20200623201726541_DDMTREBIC-R4_snap.fits;2.03571;26487.3;2.50705;0
20200623201836514_DDMTREBIC-R4_met.fits;2.54048;26493.2;8.64689;0.341333
20200623201840951_DDMTREBIC-R4_met.fits;2.38782;26494.6;10.8444;1.36533
20200623201855458_DDMTREBIC-R4_met.fits;2.6666;26509.3;12.5328;0.512
20200623201919863_DDMTREBIC-R4_met.fits;2.48932;26497.6;5.08681;0.170667
20200623201826615_DDMTREBIC-R4_snap.fits;2.49843;26497.6;2.39465;0
20200623201931469_DDMTREBIC-R4_met.fits;2.37465;26469.7;14.002;0.341333
20200623202022327_DDMTREBIC-R4_met.fits;2.47174;26490.2;6.06061;0.341333
20200623201926690_DDMTREBIC-R4_snap.fits;2.36295;26469.7;2.29178;0
20200623202026765_DDMTREBIC-R4_snap.fits;2.89592;26494.6;3.53343;0
20200623202127010_DDMTREBIC-R4_met.fits;2.31306;26475.6;7.38067;0.170667
20200623202154658_DDMTREBIC-R4_met.fits;1.98745;26497.6;6.60427;0.170667
20200623202220087_DDMTREBIC-R4_met.fits;2.13669;26502;5.48378;0.341333
20200623202126839_DDMTREBIC-R4_snap.fits;2.51211;26521;2.03187;0
20200623202238007_DDMTREBIC-R4_met.fits;2.06845;26485.8;5.10105;0.341333
20200623202310434_DDMTREBIC-R4_met.fits;2.6589;26499;6.95949;0.170667
20200623202226914_DDMTREBIC-R4_snap.fits;1.95062;26543;2.23837;0
20200623202332109_DDMTREBIC-R4_met.fits;2.54327;26523.9;7.29635;0.341333
20200623202358903_DDMTREBIC-R4_met.fits;2.14943;26472.7;5.10706;0.341333
20200623202406583_DDMTREBIC-R4_met.fits;2.45703;26497.6;5.41165;0.341333
20200623202326989_DDMTREBIC-R4_snap.fits;2.59482;26455.1;1.94289;0
20200623202426722_DDMTREBIC-R4_met.fits;2.58599;26502;5.98769;0.170667
20200623202431501_DDMTREBIC-R4_met.fits;2.18716;26503.4;4.6977;2.048
20200623202445325_DDMTREBIC-R4_met.fits;2.13606;26506.3;4.63266;0.170667
20200623202500173_DDMTREBIC-R4_met.fits;1.87211;26503.4;6.94258;0.512
20200623202427063_DDMTREBIC-R4_snap.fits;2.22778;26462.4;2.25172;0
20200623202538402_DDMTREBIC-R4_met.fits;2.0946;26493.2;5.67034;0.170667
20200623202559906_DDMTREBIC-R4_met.fits;1.87826;26456.5;4.04805;0.341333
20200623202611682_DDMTREBIC-R4_met.fits;2.0348;26506.3;4.40149;0.170667
20200623202527138_DDMTREBIC-R4_snap.fits;2.58091;26528.3;2.05045;0
20200623202635917_DDMTREBIC-R4_met.fits;2.39058;26480;6.39547;1.19467
20200623202627213_DDMTREBIC-R4_snap.fits;2.34117;26488.8;2.01714;0
20200623202742135_DDMTREBIC-R4_met.fits;2.01334;26529.8;6.89943;0.682667
20200623202753229_DDMTREBIC-R4_met.fits;2.18955;26509.3;5.32033;2.048
20200623202819853_DDMTREBIC-R4_met.fits;2.57067;26469.7;6.95962;0.170667
20200623202727287_DDMTREBIC-R4_snap.fits;1.93154;26512.2;1.66269;0
20200623202845623_DDMTREBIC-R4_met.fits;2.24186;26504.9;4.91326;0.170667
20200623202850402_DDMTREBIC-R4_met.fits;2.13697;26462.4;4.69218;5.97333
20200623202827362_DDMTREBIC-R4_snap.fits;2.33355;26518.1;1.73913;0
20200623203010445_DDMTREBIC-R4_met.fits;2.44446;26484.4;5.64326;0.170667
20200623202927437_DDMTREBIC-R4_snap.fits;2.47329;26518.1;1.75585;0
20200623203045261_DDMTREBIC-R4_met.fits;1.87733;26474.1;6.56419;0.341333
20200623203103522_DDMTREBIC-R4_met.fits;2.05902;26481.4;4.49729;0.341333
20200623203112738_DDMTREBIC-R4_met.fits;2.1877;26506.3;10.1866;0.341333
20200623203027511_DDMTREBIC-R4_snap.fits;2.17212;26522.5;1.94923;0
20200623203128269_DDMTREBIC-R4_met.fits;2.25555;26496.1;6.62046;0.170667
20200623203150285_DDMTREBIC-R4_met.fits;2.3372;26506.3;7.39967;0.512
20200623203216909_DDMTREBIC-R4_met.fits;1.86297;26496.1;17.1361;0.512
20200623203127586_DDMTREBIC-R4_snap.fits;2.11911;26506.3;2.61251;0
20200623203227490_DDMTREBIC-R4_met.fits;2.30409;26484.4;7.23664;0.170667
20200623203312717_DDMTREBIC-R4_met.fits;2.1015;26463.9;14.9848;0.341333
20200623203227661_DDMTREBIC-R4_snap.fits;1.73218;26491.7;1.92813;0
20200623203336269_DDMTREBIC-R4_met.fits;2.36299;26500.5;4.74517;0.170667
20200623203419959_DDMTREBIC-R4_met.fits;2.43208;26478.5;6.7798;0.341333
20200623203327735_DDMTREBIC-R4_snap.fits;2.57225;26538.6;1.99554;0
20200623203449143_DDMTREBIC-R4_met.fits;2.47964;26500.5;13.2303;0.341333
20200623203515255_DDMTREBIC-R4_met.fits;2.23733;26455.1;10.4851;0.512
20200623203427810_DDMTREBIC-R4_snap.fits;2.40124;26465.3;1.82673;0
20200623203531810_DDMTREBIC-R4_met.fits;2.31497;26499;8.42566;0.341333
20200623203548365_DDMTREBIC-R4_met.fits;2.37433;26477.1;9.82045;0.341333
20200623203614989_DDMTREBIC-R4_met.fits;2.49697;26465.3;5.45686;0.170667
20200623203527885_DDMTREBIC-R4_snap.fits;2.28049;26468.3;2.53808;0
20200623203637175_DDMTREBIC-R4_met.fits;2.49534;26493.2;6.73451;0.170667
20200623203705677_DDMTREBIC-R4_met.fits;2.33947;26487.3;5.91697;0.170667
20200623203720695_DDMTREBIC-R4_met.fits;2.36737;26481.4;6.09203;0.170667
20200623203627959_DDMTREBIC-R4_snap.fits;2.59244;26503.4;5.11977;0
20200623203727522_DDMTREBIC-R4_met.fits;2.28671;26503.4;4.67442;0.170667
20200623203736567_DDMTREBIC-R4_met.fits;2.18877;26480;5.84902;0.170667
20200623203728034_DDMTREBIC-R4_snap.fits;2.57543;26466.8;1.68492;0
20200623203844151_DDMTREBIC-R4_met.fits;2.45313;26503.4;11.1708;0.341333
20200623203828109_DDMTREBIC-R4_snap.fits;2.00106;26544.4;2.13841;0
20200623203938253_DDMTREBIC-R4_met.fits;2.26759;26513.7;21.1195;0.341333
20200623203928183_DDMTREBIC-R4_snap.fits;2.04896;26531.2;1.90219;0
20200623204036450_DDMTREBIC-R4_met.fits;2.3349;26493.2;25.0684;1.87733
20200623204041229_DDMTREBIC-R4_met.fits;2.40225;26462.4;9.39771;0.170667
20200623204028258_DDMTREBIC-R4_snap.fits;2.20913;26516.6;1.8754;0
20200623204210999_DDMTREBIC-R4_met.fits;2.32783;26504.9;15.3762;0.341333
20200623204128333_DDMTREBIC-R4_snap.fits;2.32039;26460.9;1.70831;0
20200623204255714_DDMTREBIC-R4_met.fits;2.00101;26488.8;5.56118;0.341333
20200623204319437_DDMTREBIC-R4_met.fits;2.33386;26515.1;31.0965;0.341333
20200623204228407_DDMTREBIC-R4_snap.fits;2.81409;26460.9;1.68052;0
20200623204333431_DDMTREBIC-R4_met.fits;2.37585;26499;5.13649;0.853333
20200623204348621_DDMTREBIC-R4_met.fits;1.82936;26499;7.24702;1.19467
20200623204328482_DDMTREBIC-R4_snap.fits;2.22967;26469.7;2.23433;0
20200623204446818_DDMTREBIC-R4_met.fits;2.22086;26496.1;9.71974;0.170667
20200623204500642_DDMTREBIC-R4_met.fits;1.96823;26490.2;4.15594;0.170667
20200623204505079_DDMTREBIC-R4_met.fits;2.38298;26499;5.53444;0.682667
20200623204428557_DDMTREBIC-R4_snap.fits;2.67058;26487.3;1.71028;0
20200623204533922_DDMTREBIC-R4_met.fits;2.5435;26478.5;7.10715;0.341333
20200623204545357_DDMTREBIC-R4_met.fits;2.43436;26474.1;6.65165;0.682667
20200623204615906_DDMTREBIC-R4_met.fits;2.50593;26490.2;7.11848;0.341333
20200623204528631_DDMTREBIC-R4_snap.fits;2.19274;26462.4;2.01829;0
20200623204641677_DDMTREBIC-R4_met.fits;2.59681;26487.3;6.67791;0.170667
20200623204646797_DDMTREBIC-R4_met.fits;2.58188;26482.9;11.5886;0.341333
20200623204656183_DDMTREBIC-R4_met.fits;2.24004;26503.4;4.71565;0.170667
20200623204715127_DDMTREBIC-R4_met.fits;2.28233;26509.3;8.14566;0.341333
20200623204628706_DDMTREBIC-R4_snap.fits;2.60828;26493.2;1.97168;0
20200623204727074_DDMTREBIC-R4_met.fits;2.50318;26482.9;11.9217;0.170667
20200623204729293_DDMTREBIC-R4_met.fits;2.44108;26497.6;6.00938;0.341333
20200623204748919_DDMTREBIC-R4_met.fits;1.9901;26484.4;6.27985;0.341333
20200623204758306_DDMTREBIC-R4_met.fits;2.08725;26450.7;5.28152;0.170667
20200623204728781_DDMTREBIC-R4_snap.fits;2.07773;26485.8;2.31054;0
20200623204854114_DDMTREBIC-R4_met.fits;2.29821;26488.8;6.11344;0.170667
20200623204856333_DDMTREBIC-R4_met.fits;2.28082;26504.9;5.0037;0.170667
20200623204912034_DDMTREBIC-R4_met.fits;2.63385;26509.3;11.09;0.853333
20200623204828855_DDMTREBIC-R4_snap.fits;2.57132;26543;1.94199;0
20200623204948898_DDMTREBIC-R4_met.fits;2.3809;26497.6;4.91125;0.170667
20200623205013986_DDMTREBIC-R4_met.fits;2.24949;26493.2;9.94311;0.341333
20200623205025933_DDMTREBIC-R4_met.fits;2.32603;26504.9;13.8023;0.682667
20200623204928930_DDMTREBIC-R4_snap.fits;2.64826;26458;2.46195;0
20200623205039415_DDMTREBIC-R4_met.fits;2.09763;26466.8;7.33934;0.170667
20200623205100066_DDMTREBIC-R4_met.fits;2.38445;26493.2;5.19946;1.36533
20200623205108429_DDMTREBIC-R4_met.fits;2.19675;26507.8;8.0528;0.341333
20200623205029005_DDMTREBIC-R4_snap.fits;2.55774;26466.8;2.42899;0
20200623205131469_DDMTREBIC-R4_met.fits;1.97799;26458;7.42022;2.048
20200623205129079_DDMTREBIC-R4_snap.fits;2.17886;26503.4;2.07316;0
20200623205232226_DDMTREBIC-R4_met.fits;2.05934;26494.6;5.42009;0.170667
20200623205240930_DDMTREBIC-R4_met.fits;2.21585;26456.5;4.8802;0.341333
20200623205309261_DDMTREBIC-R4_met.fits;2.37106;26500.5;5.24235;0.170667
20200623205324791_DDMTREBIC-R4_met.fits;2.55784;26491.7;6.15997;0.170667
20200623205229154_DDMTREBIC-R4_snap.fits;2.00954;26540;2.00002;0
20200623205412749_DDMTREBIC-R4_met.fits;2.25026;26512.2;9.14922;0.341333
20200623205329229_DDMTREBIC-R4_snap.fits;2.3591;26526.9;1.845;0
20200623205443981_DDMTREBIC-R4_met.fits;2.57818;26512.2;6.93306;0.170667
20200623205429303_DDMTREBIC-R4_snap.fits;1.93066;26453.6;2.41415;0
20200623205529549_DDMTREBIC-R4_met.fits;2.42504;26494.6;7.16842;0.341333
20200623205545250_DDMTREBIC-R4_met.fits;2.29168;26504.9;25.0894;0.341333
20200623205552759_DDMTREBIC-R4_met.fits;2.62287;26468.3;8.07744;2.38933
20200623205626039_DDMTREBIC-R4_met.fits;2.21884;26478.5;6.15254;0.170667
20200623205529378_DDMTREBIC-R4_snap.fits;2.35879;26465.3;2.16015;0
20200623205638839_DDMTREBIC-R4_met.fits;1.99235;26494.6;5.14535;0.170667
20200623205648738_DDMTREBIC-R4_met.fits;2.28486;26469.7;5.18754;0.170667
20200623205655565_DDMTREBIC-R4_met.fits;2.23192;26478.5;6.87756;0.170667
20200623205705293_DDMTREBIC-R4_met.fits;2.26401;26503.4;4.90448;0.170667
20200623205629453_DDMTREBIC-R4_snap.fits;2.05124;26469.7;2.4327;0
20200623205757346_DDMTREBIC-R4_met.fits;2.40035;26466.8;5.72058;0.341333
20200623205810487_DDMTREBIC-R4_met.fits;2.39847;26488.8;15.3014;0.341333
20200623205729527_DDMTREBIC-R4_snap.fits;2.20952;26547.4;1.86107;0
20200623205834210_DDMTREBIC-R4_met.fits;2.5331;26513.7;23.7927;1.36533
20200623205838135_DDMTREBIC-R4_met.fits;1.57593;26484.4;4.43032;0.512
20200623205854690_DDMTREBIC-R4_met.fits;2.09561;26494.6;9.64208;0.341333
20200623205905954_DDMTREBIC-R4_met.fits;1.80936;26455.1;6.53491;0.170667
20200623205913805_DDMTREBIC-R4_met.fits;2.12995;26499;4.94406;0.170667
20200623205829602_DDMTREBIC-R4_snap.fits;2.05087;26497.6;3.32208;0
20200623205932066_DDMTREBIC-R4_met.fits;2.09935;26499;4.88639;0.341333
20200623205929677_DDMTREBIC-R4_snap.fits;1.92848;26532.7;2.33918;0
