# file name; noise; peak f.; mag.; duration
20220225025629192_SVAKOV-R12_met.fits;1.03353;26488.8;2.3679;2.38933
20220225025719368_SVAKOV-R12_met.fits;0.977311;26502;2.85827;0.341333
20220225025804936_SVAKOV-R12_met.fits;0.941745;26481.4;3.34094;0.341333
20220225025828147_SVAKOV-R12_met.fits;0.909765;26493.2;2.11073;0.341333
20220225030051507_SVAKOV-R12_met.fits;1.06454;26507.8;2.52676;0.170667
20220225030107208_SVAKOV-R12_met.fits;0.964513;26506.3;3.15383;0.170667
20220225030119496_SVAKOV-R12_met.fits;1.30539;26477.1;3.15032;0.170667
20220225030125640_SVAKOV-R12_met.fits;0.979363;26480;2.32964;0.170667
20220225030056456_SVAKOV-R12_snap.fits;1.15404;26535.6;1.01814;0
20220225030207283_SVAKOV-R12_met.fits;0.90442;26497.6;2.94342;0.170667
20220225030156531_SVAKOV-R12_snap.fits;0.97282;26507.8;0.824376;0
20220225030256606_SVAKOV-R12_snap.fits;1.07973;26474.1;0.785005;0
20220225030400264_SVAKOV-R12_met.fits;1.22325;26497.6;5.91279;0.341333
20220225030432520_SVAKOV-R12_met.fits;0.953908;26502;2.41917;0.682667
20220225030435763_SVAKOV-R12_met.fits;1.0213;26504.9;3.49507;0.341333
20220225030440712_SVAKOV-R12_met.fits;0.989607;26493.2;2.19383;0.170667
20220225030356680_SVAKOV-R12_snap.fits;1.09641;26521;0.914046;0
20220225030456755_SVAKOV-R12_snap.fits;1.03965;26538.6;1.09146;0
20220225030602291_SVAKOV-R12_met.fits;1.16281;26509.3;3.40598;0.170667
20220225030614067_SVAKOV-R12_met.fits;1.05425;26497.6;3.86204;0.341333
20220225030617651_SVAKOV-R12_met.fits;1.01489;26488.8;24.0177;1.536
20220225030556830_SVAKOV-R12_snap.fits;1.0548;26475.6;0.883665;0
20220225030656904_SVAKOV-R12_snap.fits;1.08981;26528.3;0.802017;0
20220225030839304_SVAKOV-R12_met.fits;0.928571;26499;2.03832;0.170667
20220225030756979_SVAKOV-R12_snap.fits;1.09384;26484.4;1.17943;0
20220225030948083_SVAKOV-R12_met.fits;1.08756;26504.9;3.16662;0.170667
20220225030857054_SVAKOV-R12_snap.fits;1.20604;26538.6;0.754321;0
20220225030957128_SVAKOV-R12_snap.fits;1.14219;26515.1;0.893197;0
20220225031057203_SVAKOV-R12_snap.fits;1.07998;26528.3;0.930486;0
20220225031217246_SVAKOV-R12_met.fits;1.06884;26488.8;6.15913;0.341333
20220225031221854_SVAKOV-R12_met.fits;1.05115;26465.3;2.27968;0.341333
20220225031157278_SVAKOV-R12_snap.fits;1.14511;26469.7;0.736905;0
20220225031257352_SVAKOV-R12_snap.fits;1.11523;26518.1;0.989044;0
20220225031422515_SVAKOV-R12_met.fits;1.06825;26493.2;2.33548;0.170667
20220225031446408_SVAKOV-R12_met.fits;1.03801;26449.2;8.58409;0.341333
20220225031357427_SVAKOV-R12_snap.fits;1.01401;26453.6;0.934239;0
20220225031457502_SVAKOV-R12_snap.fits;1.05246;26472.7;0.871129;0
20220225031557576_SVAKOV-R12_snap.fits;1.11791;26534.2;0.938217;0
20220225031741171_SVAKOV-R12_met.fits;1.01244;26475.6;2.45176;0.170667
20220225031657651_SVAKOV-R12_snap.fits;1.04557;26487.3;0.914789;0
20220225031756190_SVAKOV-R12_met.fits;1.09992;26502;2.59258;0.341333
20220225031757726_SVAKOV-R12_snap.fits;1.66154;26509.3;1.2594;0
20220225031857630_SVAKOV-R12_met.fits;1.08016;26469.7;3.69323;0.170667
20220225031944904_SVAKOV-R12_met.fits;1.0552;26490.2;5.97486;0.341333
20220225031857800_SVAKOV-R12_snap.fits;1.02637;26478.5;0.962572;0
20220225032023646_SVAKOV-R12_met.fits;1.10373;26493.2;3.09424;0.341333
20220225032041054_SVAKOV-R12_met.fits;1.04691;26502;4.75394;0.170667
20220225031957875_SVAKOV-R12_snap.fits;0.952892;26516.6;0.927433;0
20220225032057950_SVAKOV-R12_snap.fits;1.09984;26541.5;0.839446;0
20220225032203998_SVAKOV-R12_met.fits;0.923745;26469.7;2.14128;0.341333
20220225032158024_SVAKOV-R12_snap.fits;1.14524;26513.7;0.787323;0
20220225032258099_SVAKOV-R12_snap.fits;1.07052;26468.3;0.893694;0
20220225032358174_SVAKOV-R12_snap.fits;1.00195;26510.7;0.787091;0
20220225032540403_SVAKOV-R12_met.fits;1.00564;26496.1;2.19686;0.170667
20220225032552008_SVAKOV-R12_met.fits;1.20843;26493.2;7.81585;0.341333
20220225032458248_SVAKOV-R12_snap.fits;0.933157;26487.3;0.959301;0
20220225032558323_SVAKOV-R12_snap.fits;1.15615;26499;0.80078;0
20220225032701982_SVAKOV-R12_met.fits;1.07392;26496.1;4.7357;0.341333
20220225032712904_SVAKOV-R12_met.fits;1.06294;26513.7;3.15005;0.170667
20220225032735944_SVAKOV-R12_met.fits;1.46892;26503.4;7.20849;0.341333
20220225032658398_SVAKOV-R12_snap.fits;1.0399;26510.7;0.823655;0
20220225032855134_SVAKOV-R12_met.fits;0.974316;26516.6;2.14571;0.170667
20220225032758472_SVAKOV-R12_snap.fits;1.10846;26469.7;0.920179;0
20220225032900424_SVAKOV-R12_met.fits;0.975073;26507.8;2.89117;2.38933
20220225032923464_SVAKOV-R12_met.fits;0.944988;26506.3;2.5487;0.170667
20220225032858547_SVAKOV-R12_snap.fits;1.1016;26458;0.823695;0
20220225033046067_SVAKOV-R12_met.fits;0.94951;26513.7;2.41207;0.170667
20220225032958622_SVAKOV-R12_snap.fits;1.38545;26545.9;1.11064;0
20220225033110643_SVAKOV-R12_met.fits;0.989901;26484.4;2.4865;0.341333
20220225033154504_SVAKOV-R12_met.fits;0.879395;26493.2;2.92688;0.170667
20220225033058696_SVAKOV-R12_snap.fits;1.14075;26466.8;1.24572;0
20220225033158771_SVAKOV-R12_snap.fits;1.08009;26449.2;0.873696;0
20220225033258846_SVAKOV-R12_snap.fits;1.11299;26474.1;0.991683;0
20220225033425203_SVAKOV-R12_met.fits;1.14865;26491.7;5.6583;0.341333
20220225033358920_SVAKOV-R12_snap.fits;1.14659;26458;1.0077;0
20220225033541662_SVAKOV-R12_met.fits;1.15566;26488.8;2.46135;0.170667
20220225033458995_SVAKOV-R12_snap.fits;0.885453;26507.8;0.86964;0
20220225033559070_SVAKOV-R12_snap.fits;1.32052;26503.4;0.917758;0
20220225033735667_SVAKOV-R12_met.fits;0.931252;26512.2;3.35953;0.170667
20220225033659144_SVAKOV-R12_snap.fits;1.08588;26512.2;0.663246;0
20220225033801096_SVAKOV-R12_met.fits;1.01449;26504.9;4.96582;0.341333
20220225033822259_SVAKOV-R12_met.fits;1.0746;26507.8;2.56285;0.170667
20220225033759219_SVAKOV-R12_snap.fits;1.17123;26544.4;1.06915;0
20220225033914654_SVAKOV-R12_met.fits;0.998906;26503.4;3.64155;0.170667
20220225033859294_SVAKOV-R12_snap.fits;0.908098;26509.3;0.768821;0
20220225033959368_SVAKOV-R12_snap.fits;1.09939;26474.1;1.05594;0
20220225034059443_SVAKOV-R12_snap.fits;0.986496;26538.6;0.774184;0
20220225034236552_SVAKOV-R12_met.fits;0.96867;26513.7;2.66715;0.170667
20220225034159518_SVAKOV-R12_snap.fits;1.3184;26506.3;1.04629;0
20220225034305566_SVAKOV-R12_met.fits;0.906169;26507.8;3.36232;0.170667
20220225034259592_SVAKOV-R12_snap.fits;1.12928;26544.4;0.585951;0
20220225034359667_SVAKOV-R12_snap.fits;0.955221;26462.4;0.771225;0
20220225034459742_SVAKOV-R12_snap.fits;1.20465;26462.4;1.15207;0
20220225034559816_SVAKOV-R12_snap.fits;0.915362;26497.6;0.982364;0
20220225034702963_SVAKOV-R12_met.fits;1.0766;26481.4;2.27692;0.170667
20220225034659891_SVAKOV-R12_snap.fits;0.979188;26545.9;0.994953;0
20220225034804744_SVAKOV-R12_met.fits;0.996881;26491.7;6.51254;0.341333
20220225034759966_SVAKOV-R12_snap.fits;0.997258;26462.4;0.986813;0
20220225034857651_SVAKOV-R12_met.fits;1.03409;26499;2.34672;0.341333
20220225034900040_SVAKOV-R12_snap.fits;1.26293;26506.3;0.94967;0
20220225035011891_SVAKOV-R12_met.fits;1.06606;26496.1;3.46135;0.170667
20220225035000115_SVAKOV-R12_snap.fits;1.33499;26547.4;1.53011;0
20220225035100190_SVAKOV-R12_snap.fits;1.0028;26478.5;0.777609;0
20220225035216307_SVAKOV-R12_met.fits;1.07722;26504.9;4.67728;0.341333
20220225035200264_SVAKOV-R12_snap.fits;1.13263;26547.4;0.974145;0
20220225035300339_SVAKOV-R12_snap.fits;1.0845;26499;0.886251;0
20220225035413726_SVAKOV-R12_met.fits;0.92849;26504.9;4.06738;0.170667
20220225035400414_SVAKOV-R12_snap.fits;0.985487;26481.4;0.890438;0
20220225035500488_SVAKOV-R12_snap.fits;1.11442;26547.4;1.1318;0
20220225035600563_SVAKOV-R12_snap.fits;1.26633;26487.3;1.13224;0
20220225035700638_SVAKOV-R12_snap.fits;0.975292;26458;0.831728;0
20220225035800712_SVAKOV-R12_snap.fits;1.10191;26463.9;1.02254;0
20220225035900787_SVAKOV-R12_snap.fits;0.976574;26490.2;1.02843;0
