# file name; noise; peak f.; mag.; duration
20220225095645363_SVAKOV-R12_met.fits;1.21313;26502;2.92672;0.170667
20220225095653896_SVAKOV-R12_met.fits;0.997909;26497.6;2.34522;0.170667
20220225095722910_SVAKOV-R12_met.fits;1.09428;26494.6;2.3851;0.170667
20220225095729054_SVAKOV-R12_met.fits;1.20927;26490.2;6.67829;0.341333
20220225095847219_SVAKOV-R12_met.fits;1.10347;26500.5;2.3285;0.170667
20220225095905480_SVAKOV-R12_met.fits;1.42112;26502;3.28068;0.341333
20220225095930056_SVAKOV-R12_met.fits;1.24123;26497.6;3.76872;0.512
20220225095934323_SVAKOV-R12_met.fits;1.13764;26490.2;5.38455;0.341333
20220225100039176_SVAKOV-R12_met.fits;1.08904;26496.1;7.53831;0.341333
20220225100051976_SVAKOV-R12_met.fits;1.15061;26496.1;4.64849;0.341333
20220225100117576_SVAKOV-R12_met.fits;1.30445;26518.1;4.5502;0.341333
20220225100027742_SVAKOV-R12_snap.fits;1.19478;26499;1.1858;0
20220225100133619_SVAKOV-R12_met.fits;1.36412;26497.6;3.57702;0.170667
20220225100152392_SVAKOV-R12_met.fits;1.44767;26525.4;3.00651;0.170667
20220225100206899_SVAKOV-R12_met.fits;1.22735;26499;3.66455;0.170667
20220225100127816_SVAKOV-R12_snap.fits;0.991377;26521;1.12675;0
20220225100256051_SVAKOV-R12_met.fits;1.04957;26509.3;3.43146;0.170667
20220225100227891_SVAKOV-R12_snap.fits;1.2914;26471.2;1.13606;0
20220225100327966_SVAKOV-R12_snap.fits;1.30776;26494.6;1.35535;0
20220225100444766_SVAKOV-R12_met.fits;1.06439;26502;2.57379;0.682667
20220225100428040_SVAKOV-R12_snap.fits;1.22321;26540;1.10747;0
20220225100549448_SVAKOV-R12_met.fits;1.2781;26496.1;3.52901;1.87733
20220225100617267_SVAKOV-R12_met.fits;1.17695;26491.7;5.76838;0.170667
20220225100528115_SVAKOV-R12_snap.fits;1.09307;26528.3;0.992805;0
20220225100628190_SVAKOV-R12_snap.fits;1.42658;26535.6;1.23497;0
20220225100737992_SVAKOV-R12_met.fits;1.1159;26490.2;9.97451;0.341333
20220225100817416_SVAKOV-R12_met.fits;1.2817;26504.9;7.82249;1.024
20220225100728264_SVAKOV-R12_snap.fits;1.25759;26468.3;1.42167;0
20220225100920051_SVAKOV-R12_met.fits;1.4277;26480;9.65083;0.512
20220225100828339_SVAKOV-R12_snap.fits;1.0928;26469.7;0.92565;0
20220225101006131_SVAKOV-R12_met.fits;1.23002;26477.1;2.47771;0.512
20220225100928414_SVAKOV-R12_snap.fits;1.3019;26475.6;0.970386;0
20220225101028488_SVAKOV-R12_snap.fits;0.989896;26475.6;1.08724;0
20220225101131464_SVAKOV-R12_met.fits;1.26051;26499;3.92013;0.170667
20220225101212766_SVAKOV-R12_met.fits;1.16645;26507.8;4.56792;0.170667
20220225101128563_SVAKOV-R12_snap.fits;1.24045;26496.1;1.36073;0
20220225101245363_SVAKOV-R12_met.fits;1.17943;26510.7;2.99472;0.170667
20220225101228638_SVAKOV-R12_snap.fits;1.19192;26475.6;1.23532;0
20220225101417694_SVAKOV-R12_met.fits;1.15915;26494.6;2.69679;0.341333
20220225101328712_SVAKOV-R12_snap.fits;1.37181;26460.9;1.17256;0
20220225101428787_SVAKOV-R12_snap.fits;1.2317;26545.9;1.0985;0
20220225101618184_SVAKOV-R12_met.fits;1.15712;26503.4;4.86093;0.170667
20220225101528862_SVAKOV-R12_snap.fits;1.35248;26485.8;1.02824;0
20220225101630472_SVAKOV-R12_met.fits;1.27526;26526.9;2.72944;2.048
20220225101722184_SVAKOV-R12_met.fits;1.29797;26480;3.19392;0.341333
20220225101628936_SVAKOV-R12_snap.fits;1.19257;26462.4;1.45261;0
20220225101727987_SVAKOV-R12_met.fits;1.07244;26499;4.74605;0.341333
20220225101739763_SVAKOV-R12_met.fits;1.02033;26519.5;9.20908;0.170667
20220225101810995_SVAKOV-R12_met.fits;1.21954;26510.7;2.74951;0.170667
20220225101820894_SVAKOV-R12_met.fits;1.13348;26452.1;9.28529;0.853333
20220225101729011_SVAKOV-R12_snap.fits;1.22332;26526.9;1.23344;0
20220225101829086_SVAKOV-R12_snap.fits;1.06844;26535.6;0.705514;0
20220225101929160_SVAKOV-R12_snap.fits;1.11406;26544.4;0.872415;0
20220225102029235_SVAKOV-R12_snap.fits;1.4138;26507.8;1.07419;0
20220225102129310_SVAKOV-R12_snap.fits;1.06546;26543;1.29213;0
20220225102251742_SVAKOV-R12_met.fits;1.25331;26502;4.17142;0.170667
20220225102229384_SVAKOV-R12_snap.fits;1.20073;26488.8;1.01161;0
20220225102416051_SVAKOV-R12_met.fits;1.09886;26518.1;5.62878;0.341333
20220225102329459_SVAKOV-R12_snap.fits;1.05522;26484.4;0.97996;0
20220225102525342_SVAKOV-R12_met.fits;1.1894;26493.2;2.52129;0.170667
20220225102429534_SVAKOV-R12_snap.fits;1.20438;26532.7;0.984899;0
20220225102529608_SVAKOV-R12_snap.fits;1.25738;26460.9;0.924239;0
20220225102629683_SVAKOV-R12_snap.fits;1.4571;26534.2;1.41519;0
20220225102824200_SVAKOV-R12_met.fits;1.21718;26510.7;2.82402;0.170667
20220225102729758_SVAKOV-R12_snap.fits;1.14009;26453.6;1.10573;0
20220225102920691_SVAKOV-R12_met.fits;1.0657;26481.4;2.62939;0.853333
20220225102829832_SVAKOV-R12_snap.fits;0.981952;26449.2;0.96846;0
20220225102929907_SVAKOV-R12_met.fits;1.17248;26493.2;13.1298;0.512
20220225102929907_SVAKOV-R12_snap.fits;1.25036;26472.7;1.16682;0
20220225103058824_SVAKOV-R12_met.fits;1.37178;26460.9;3.36363;0.170667
20220225103029982_SVAKOV-R12_snap.fits;1.21932;26471.2;1.21258;0
20220225103153096_SVAKOV-R12_met.fits;1.29781;26496.1;3.55503;0.341333
20220225103130056_SVAKOV-R12_snap.fits;1.33909;26503.4;1.00054;0
20220225103230131_SVAKOV-R12_snap.fits;1.29553;26462.4;1.17685;0
20220225103330035_SVAKOV-R12_met.fits;1.16977;26496.1;2.72692;0.170667
20220225103339422_SVAKOV-R12_met.fits;1.2831;26463.9;5.08225;0.170667
20220225103330206_SVAKOV-R12_snap.fits;1.28004;26493.2;1.14858;0
20220225103449224_SVAKOV-R12_met.fits;1.04052;26496.1;2.13163;0.170667
20220225103430280_SVAKOV-R12_snap.fits;1.37811;26459.5;1.02235;0
20220225103530355_SVAKOV-R12_snap.fits;1.348;26478.5;1.21706;0
20220225103711902_SVAKOV-R12_met.fits;1.21201;26468.3;2.49232;0.170667
20220225103630430_SVAKOV-R12_snap.fits;1.08552;26480;1.1901;0
20220225103736307_SVAKOV-R12_met.fits;1.30961;26497.6;11.838;0.682667
20220225103730504_SVAKOV-R12_snap.fits;1.34064;26544.4;0.901131;0
20220225103909662_SVAKOV-R12_met.fits;1.20899;26485.8;3.92733;0.341333
20220225103830579_SVAKOV-R12_snap.fits;1.24796;26518.1;40.3463;0
20220225103928776_SVAKOV-R12_met.fits;1.22196;26516.6;5.25425;0.512
20220225104021683_SVAKOV-R12_met.fits;1.13472;26515.1;21.8125;0.682667
20220225103930654_SVAKOV-R12_snap.fits;1.09446;26477.1;1.27022;0
20220225104030728_SVAKOV-R12_snap.fits;1.22844;26531.2;1.4124;0
20220225104130803_SVAKOV-R12_snap.fits;1.20993;26475.6;1.1731;0
20220225104241288_SVAKOV-R12_met.fits;1.21577;26504.9;3.0027;0.341333
20220225104321907_SVAKOV-R12_met.fits;1.28236;26484.4;15.7076;0.341333
20220225104230878_SVAKOV-R12_snap.fits;1.3873;26506.3;1.38094;0
20220225104330952_SVAKOV-R12_snap.fits;1.24929;26469.7;1.19407;0
20220225104430174_SVAKOV-R12_met.fits;1.07638;26488.8;2.25079;0.170667
20220225104431027_SVAKOV-R12_snap.fits;1.102;26506.3;1.03813;0
20220225104531102_SVAKOV-R12_snap.fits;1.34876;26449.2;1.1792;0
20220225100000176_SVAKOV-R12_snap.fits;1.22318;26466.8;0.879389;0
20220225104812382_SVAKOV-R12_met.fits;1.1898;26469.7;3.95642;0.341333
20220225104823134_SVAKOV-R12_met.fits;1.33439;26515.1;2.88664;0.170667
20220225104731251_SVAKOV-R12_snap.fits;1.06634;26543;1.04861;0
20220225104836958_SVAKOV-R12_met.fits;1.14745;26509.3;24.2347;0.682667
20220225104845150_SVAKOV-R12_met.fits;1.43899;26478.5;3.49179;0.341333
20220225104831326_SVAKOV-R12_snap.fits;1.21243;26500.5;1.2026;0
20220225104931400_SVAKOV-R12_snap.fits;1.32034;26509.3;0.974584;0
20220225105045640_SVAKOV-R12_met.fits;1.07791;26497.6;11.3366;0.341333
20220225105031475_SVAKOV-R12_snap.fits;1.24678;26484.4;1.13342;0
20220225105210974_SVAKOV-R12_met.fits;1.23111;26499;2.9417;0.341333
20220225105131550_SVAKOV-R12_snap.fits;1.38736;26491.7;1.00132;0
20220225105310195_SVAKOV-R12_met.fits;1.43647;26504.9;5.67004;2.048
20220225105231624_SVAKOV-R12_snap.fits;1.24708;26462.4;1.41879;0
20220225105340232_SVAKOV-R12_met.fits;1.34465;26502;2.71016;0.170667
20220225105331699_SVAKOV-R12_snap.fits;1.35679;26474.1;0.818927;0
20220225105431774_SVAKOV-R12_snap.fits;1.34566;26465.3;0.975151;0
20220225105538675_SVAKOV-R12_met.fits;1.16811;26497.6;3.50022;0.170667
20220225105531848_SVAKOV-R12_snap.fits;1.27775;26523.9;1.26258;0
20220225105631923_SVAKOV-R12_snap.fits;1.52893;26488.8;1.05929;0
20220225105731998_SVAKOV-R12_snap.fits;1.29294;26506.3;1.15313;0
20220225105832072_SVAKOV-R12_snap.fits;1.30073;26474.1;1.17202;0
20220225105932147_SVAKOV-R12_snap.fits;1.16116;26547.4;1.02974;0
