# file name; noise; peak f.; mag.; duration
20220225105649331_SVAKOV-R12_met.fits;1.19368;26506.3;3.70016;0.170667
20220225105929246_SVAKOV-R12_met.fits;1.43817;26510.7;3.71836;0.170667
20220225110035123_SVAKOV-R12_met.fits;1.24031;26503.4;21.0002;1.36533
20220225110032222_SVAKOV-R12_snap.fits;1.10682;26535.6;0.868546;0
20220225110132296_SVAKOV-R12_snap.fits;1.24001;26515.1;1.05276;0
20220225110232371_SVAKOV-R12_snap.fits;1.18102;26510.7;1.49238;0
20220225110426888_SVAKOV-R12_met.fits;1.21636;26523.9;2.77932;0.341333
20220225110332446_SVAKOV-R12_snap.fits;1.24989;26534.2;1.11726;0
20220225110459144_SVAKOV-R12_met.fits;1.32921;26521;3.0104;0.170667
20220225110528328_SVAKOV-R12_met.fits;1.31785;26500.5;2.76506;0.341333
20220225110432520_SVAKOV-R12_snap.fits;1.12726;26531.2;1.05681;0
20220225110532595_SVAKOV-R12_snap.fits;1.32384;26507.8;1.02849;0
20220225110700659_SVAKOV-R12_met.fits;1.09223;26499;4.05854;0.170667
20220225110632670_SVAKOV-R12_snap.fits;1.1063;26545.9;0.841695;0
20220225110826334_SVAKOV-R12_met.fits;1.32376;26504.9;3.37602;0.341333
20220225110732744_SVAKOV-R12_snap.fits;1.17644;26487.3;1.29552;0
20220225110830600_SVAKOV-R12_met.fits;1.39414;26493.2;2.86148;0.170667
20220225110906952_SVAKOV-R12_met.fits;1.09387;26496.1;2.81037;0.170667
20220225110915486_SVAKOV-R12_met.fits;0.990898;26499;2.43287;0.170667
20220225110832819_SVAKOV-R12_snap.fits;1.05443;26534.2;0.959245;0
20220225110953374_SVAKOV-R12_met.fits;1.06923;26504.9;2.31692;0.170667
20220225110932894_SVAKOV-R12_snap.fits;0.964913;26518.1;1.18783;0
20220225111032968_SVAKOV-R12_snap.fits;1.4341;26515.1;1.09876;0
20220225111133043_SVAKOV-R12_snap.fits;1.17962;26472.7;1.10591;0
20220225111244552_SVAKOV-R12_met.fits;1.20428;26510.7;3.47215;0.341333
20220225111322440_SVAKOV-R12_met.fits;1.16307;26506.3;2.70183;0.170667
20220225111233118_SVAKOV-R12_snap.fits;1.47133;26459.5;1.34257;0
20220225111418078_SVAKOV-R12_met.fits;1.46269;26494.6;3.0882;0.170667
20220225111333192_SVAKOV-R12_snap.fits;1.14292;26545.9;1.2116;0
20220225111433267_SVAKOV-R12_snap.fits;1.18871;26525.4;1.16751;0
20220225111542387_SVAKOV-R12_met.fits;1.33265;26496.1;2.75704;0.170667
20220225111533342_SVAKOV-R12_snap.fits;1.25614;26545.9;1.25544;0
20220225111633416_SVAKOV-R12_snap.fits;1.08547;26487.3;1.15192;0
20220225111733491_SVAKOV-R12_snap.fits;1.42033;26463.9;1.21545;0
20220225111859336_SVAKOV-R12_met.fits;1.3778;26503.4;2.84716;0.341333
20220225111928862_SVAKOV-R12_met.fits;1.19779;26515.1;4.34896;0.170667
20220225111833566_SVAKOV-R12_snap.fits;1.21044;26528.3;1.14943;0
20220225111959752_SVAKOV-R12_met.fits;1.13594;26481.4;8.18564;0.341333
20220225111933640_SVAKOV-R12_snap.fits;1.33875;26471.2;1.0298;0
20220225112114675_SVAKOV-R12_met.fits;1.17121;26504.9;2.37398;0.170667
20220225112128840_SVAKOV-R12_met.fits;1.46762;26507.8;17.5082;0.341333
20220225112033715_SVAKOV-R12_snap.fits;0.995184;26538.6;1.13705;0
20220225112158366_SVAKOV-R12_met.fits;1.22447;26512.2;2.58267;0.170667
20220225112133790_SVAKOV-R12_snap.fits;1.28411;26541.5;1.38523;0
20220225112322334_SVAKOV-R12_met.fits;1.3028;26475.6;6.1816;0.341333
20220225112233864_SVAKOV-R12_snap.fits;1.35715;26506.3;1.10222;0
20220225112407219_SVAKOV-R12_met.fits;1.41992;26477.1;8.42694;0.341333
20220225112333939_SVAKOV-R12_snap.fits;1.61446;26523.9;1.08875;0
20220225112455176_SVAKOV-R12_met.fits;1.16583;26496.1;2.33191;0.170667
20220225112434014_SVAKOV-R12_snap.fits;1.17518;26493.2;0.871873;0
20220225112557982_SVAKOV-R12_met.fits;1.10386;26507.8;4.48069;0.170667
20220225112534088_SVAKOV-R12_snap.fits;1.16857;26452.1;1.24656;0
20220225112634163_SVAKOV-R12_snap.fits;1.29453;26474.1;1.02657;0
20220225112757619_SVAKOV-R12_met.fits;1.29126;26487.3;3.73006;2.73067
20220225112821000_SVAKOV-R12_met.fits;1.43456;26509.3;2.9555;0.170667
20220225112734238_SVAKOV-R12_snap.fits;1.52248;26540;0.953523;0
20220225112834312_SVAKOV-R12_snap.fits;1.39023;26528.3;0.92129;0
20220225112939166_SVAKOV-R12_met.fits;1.19847;26507.8;4.34629;0.512
20220225113005619_SVAKOV-R12_met.fits;1.33304;26499;3.61494;0.341333
20220225112934387_SVAKOV-R12_snap.fits;1.41976;26538.6;1.03533;0
20220225113034462_SVAKOV-R12_snap.fits;1.39639;26450.7;1.20679;0
20220225113134536_SVAKOV-R12_snap.fits;1.32841;26545.9;1.22955;0
20220225113259528_SVAKOV-R12_met.fits;1.19479;26497.6;3.09475;0.170667
20220225113234611_SVAKOV-R12_snap.fits;1.18946;26535.6;1.45581;0
20220225113335710_SVAKOV-R12_met.fits;1.36655;26493.2;2.85161;0.341333
20220225113422131_SVAKOV-R12_met.fits;1.1259;26497.6;2.29165;0.170667
20220225113334686_SVAKOV-R12_snap.fits;1.22063;26455.1;1.4117;0
20220225113434760_SVAKOV-R12_snap.fits;1.27846;26494.6;1.07851;0
20220225113534835_SVAKOV-R12_snap.fits;1.02782;26475.6;1.00246;0
20220225113634910_SVAKOV-R12_snap.fits;1.35476;26545.9;1.35107;0
20220225113734984_SVAKOV-R12_snap.fits;1.43023;26453.6;1.18006;0
20220225113905267_SVAKOV-R12_met.fits;1.11908;26502;5.46499;0.170667
20220225113916360_SVAKOV-R12_met.fits;1.53269;26499;5.48411;0.512
20220225113835059_SVAKOV-R12_snap.fits;1.11932;26540;1.12558;0
20220225113945886_SVAKOV-R12_met.fits;1.39847;26534.2;3.4219;0.170667
20220225113935134_SVAKOV-R12_snap.fits;1.26828;26452.1;1.1223;0
20220225114035208_SVAKOV-R12_snap.fits;1.08236;26532.7;0.908101;0
20220225114135283_SVAKOV-R12_snap.fits;1.39105;26507.8;1.20711;0
20220225114235358_SVAKOV-R12_snap.fits;1.35019;26475.6;1.06271;0
20220225114335432_SVAKOV-R12_snap.fits;1.14753;26496.1;1.0307;0
20220225114511006_SVAKOV-R12_met.fits;1.44179;26507.8;8.54786;0.341333
20220225114435507_SVAKOV-R12_snap.fits;1.25466;26485.8;1.09245;0
20220225114535582_SVAKOV-R12_snap.fits;1.16104;26504.9;0.976536;0
20220225114645384_SVAKOV-R12_met.fits;1.17564;26496.1;2.55799;0.170667
20220225114705864_SVAKOV-R12_met.fits;1.43068;26487.3;4.24813;0.170667
20220225114635656_SVAKOV-R12_snap.fits;1.25535;26518.1;1.17754;0
20220225114735731_SVAKOV-R12_snap.fits;1.20988;26485.8;0.951277;0
20220225114850312_SVAKOV-R12_met.fits;1.32765;26474.1;3.02738;0.170667
20220225114911134_SVAKOV-R12_met.fits;1.16374;26503.4;8.10244;0.512
20220225114835806_SVAKOV-R12_snap.fits;1.13877;26545.9;1.0221;0
20220225114935880_SVAKOV-R12_snap.fits;1.31976;26528.3;1.29743;0
20220225115035955_SVAKOV-R12_snap.fits;1.0643;26497.6;1.28442;0
20220225115136030_SVAKOV-R12_snap.fits;1.30486;26484.4;1.39623;0
20220225115324062_SVAKOV-R12_met.fits;1.1797;26500.5;3.72147;0.170667
20220225115236104_SVAKOV-R12_snap.fits;1.30624;26512.2;1.04279;0
20220225115336179_SVAKOV-R12_snap.fits;1.21993;26510.7;1.05786;0
20220225115436254_SVAKOV-R12_snap.fits;1.15686;26459.5;1.02893;0
20220225115536328_SVAKOV-R12_snap.fits;1.43348;26522.5;1.06232;0
20220225115636403_SVAKOV-R12_snap.fits;1.34998;26488.8;1.20021;0
20220225115736478_SVAKOV-R12_snap.fits;1.14406;26544.4;1.17883;0
20220225115836552_SVAKOV-R12_snap.fits;1.19006;26502;1.40408;0
20220225115936627_SVAKOV-R12_snap.fits;1.35273;26529.8;1.10229;0
