# file name; noise; peak f.; mag.; duration
20220225200012467_SVAKOV-R12_snap.fits;1.55642;26480;1.28683;0
20220225200112542_SVAKOV-R12_snap.fits;1.06133;26462.4;0.896283;0
20220225200212616_SVAKOV-R12_snap.fits;1.02979;26493.2;1.00239;0
20220225200323784_SVAKOV-R12_met.fits;1.06648;26502;4.42509;0.341333
20220225200312691_SVAKOV-R12_snap.fits;1.17919;26544.4;1.17269;0
20220225200430174_SVAKOV-R12_met.fits;1.34603;26500.5;3.09066;0.170667
20220225200412766_SVAKOV-R12_snap.fits;1.05517;26481.4;1.10512;0
20220225200512840_SVAKOV-R12_snap.fits;0.916308;26512.2;0.718381;0
20220225200612915_SVAKOV-R12_snap.fits;1.60644;26496.1;1.51112;0
20220225200712990_SVAKOV-R12_snap.fits;1.74462;26475.6;1.79249;0
20220225200813064_SVAKOV-R12_snap.fits;1.24486;26545.9;1.13063;0
20220225200933790_SVAKOV-R12_met.fits;1.19207;26496.1;4.51583;0.341333
20220225200954270_SVAKOV-R12_met.fits;1.22194;26513.7;2.65891;0.170667
20220225200913139_SVAKOV-R12_snap.fits;1.02353;26526.9;0.900482;0
20220225201013214_SVAKOV-R12_snap.fits;1.46898;26459.5;1.31495;0
20220225201117555_SVAKOV-R12_met.fits;1.22875;26522.5;4.46116;0.170667
20220225201113288_SVAKOV-R12_snap.fits;1.01028;26525.4;1.02256;0
20220225201213363_SVAKOV-R12_snap.fits;1.95157;26531.2;1.77873;0
20220225201313438_SVAKOV-R12_snap.fits;1.20203;26534.2;0.998985;0
20220225201413512_SVAKOV-R12_snap.fits;1.57224;26463.9;1.61124;0
20220225201524680_SVAKOV-R12_met.fits;1.22119;26512.2;6.02901;0.341333
20220225201546526_SVAKOV-R12_met.fits;1.03527;26509.3;3.77944;0.170667
20220225201513587_SVAKOV-R12_snap.fits;1.92374;26538.6;1.6262;0
20220225201613662_SVAKOV-R12_snap.fits;1.57324;26547.4;1.08234;0
20220225201713736_SVAKOV-R12_snap.fits;2.21306;26543;1.56246;0
20220225201813811_SVAKOV-R12_snap.fits;1.56472;26516.6;1.46423;0
20220225201913886_SVAKOV-R12_snap.fits;1.10227;26526.9;0.96323;0
20220225202013960_SVAKOV-R12_snap.fits;1.60782;26497.6;1.55996;0
20220225202114035_SVAKOV-R12_snap.fits;1.05217;26532.7;0.839726;0
20220225202213256_SVAKOV-R12_met.fits;1.19171;26547.4;3.10584;0.170667
20220225202300702_SVAKOV-R12_met.fits;1.06276;26503.4;3.88595;0.170667
20220225202214110_SVAKOV-R12_snap.fits;1.22794;26480;1.17425;0
20220225202314184_SVAKOV-R12_snap.fits;1.39392;26487.3;1.10102;0
20220225202441566_SVAKOV-R12_met.fits;1.71984;26506.3;4.78784;0.170667
20220225202414259_SVAKOV-R12_snap.fits;0.895611;26459.5;0.963909;0
20220225202514334_SVAKOV-R12_snap.fits;1.24111;26469.7;1.29025;0
20220225202707315_SVAKOV-R12_met.fits;1.04823;26503.4;7.2474;0.341333
20220225202614408_SVAKOV-R12_snap.fits;1.22962;26468.3;1.01095;0
20220225202714483_SVAKOV-R12_snap.fits;1.71229;26494.6;1.91047;0
20220225202814558_SVAKOV-R12_snap.fits;1.31218;26465.3;0.959315;0
20220225202914632_SVAKOV-R12_snap.fits;1.54082;26475.6;1.19306;0
20220225203014707_SVAKOV-R12_snap.fits;1.21969;26522.5;0.83451;0
20220225203114782_SVAKOV-R12_snap.fits;1.19583;26541.5;1.12584;0
20220225203214856_SVAKOV-R12_snap.fits;1.71052;26456.5;1.62443;0
20220225203314931_SVAKOV-R12_snap.fits;1.11443;26544.4;0.816353;0
20220225203431731_SVAKOV-R12_met.fits;1.18201;26494.6;6.46447;0.341333
20220225203415006_SVAKOV-R12_snap.fits;1.22245;26525.4;1.00014;0
20220225203515080_SVAKOV-R12_snap.fits;1.02888;26544.4;0.73352;0
20220225203658846_SVAKOV-R12_met.fits;1.44212;26497.6;3.19745;1.024
20220225203615155_SVAKOV-R12_snap.fits;1.18178;26453.6;0.979716;0
20220225203725299_SVAKOV-R12_met.fits;1.11476;26503.4;3.96736;0.170667
20220225203715230_SVAKOV-R12_snap.fits;2.68994;26504.9;2.5156;0
20220225203815304_SVAKOV-R12_snap.fits;1.9105;26459.5;1.76369;0
20220225203955827_SVAKOV-R12_met.fits;1.03525;26503.4;3.18743;0.170667
20220225204011699_SVAKOV-R12_met.fits;1.02729;26507.8;3.50514;0.170667
20220225203915379_SVAKOV-R12_snap.fits;1.19756;26510.7;0.921477;0
20220225204015454_SVAKOV-R12_snap.fits;1.48646;26512.2;0.947272;0
20220225204128499_SVAKOV-R12_met.fits;1.08924;26502;2.19694;0.170667
20220225204138056_SVAKOV-R12_met.fits;1.21636;26525.4;4.75972;0.341333
20220225204115528_SVAKOV-R12_snap.fits;0.980916;26522.5;0.996974;0
20220225204242910_SVAKOV-R12_met.fits;1.0552;26493.2;4.72225;2.21867
20220225204215603_SVAKOV-R12_snap.fits;1.141;26500.5;1.14125;0
20220225204317214_SVAKOV-R12_met.fits;1.89887;26493.2;4.65405;0.341333
20220225204315678_SVAKOV-R12_snap.fits;1.5334;26491.7;1.11642;0
20220225204415752_SVAKOV-R12_snap.fits;2.4855;26490.2;1.57037;0
20220225204515827_SVAKOV-R12_snap.fits;1.15475;26506.3;1.08822;0
20220225204647816_SVAKOV-R12_met.fits;1.2376;26513.7;18.3231;0.341333
20220225204659934_SVAKOV-R12_met.fits;1.32235;26503.4;2.88104;0.170667
20220225204615902_SVAKOV-R12_snap.fits;2.09437;26449.2;2.04804;0
20220225204733555_SVAKOV-R12_met.fits;0.999064;26493.2;2.13683;0.170667
20220225204715976_SVAKOV-R12_snap.fits;1.15751;26515.1;0.663701;0
20220225204816051_SVAKOV-R12_snap.fits;2.64934;26544.4;2.06299;0
20220225204920563_SVAKOV-R12_met.fits;1.8441;26528.3;3.8617;0.341333
20220225204925171_SVAKOV-R12_met.fits;1.03598;26497.6;2.15509;0.170667
20220225204916126_SVAKOV-R12_snap.fits;1.20483;26531.2;1.02354;0
20220225205016200_SVAKOV-R12_snap.fits;1.19669;26525.4;1.10594;0
20220225205134707_SVAKOV-R12_met.fits;1.30517;26516.6;7.30406;0.512
20220225205116275_SVAKOV-R12_snap.fits;2.02725;26497.6;1.73236;0
20220225205216350_SVAKOV-R12_snap.fits;1.27007;26507.8;0.938998;0
20220225205316424_SVAKOV-R12_snap.fits;2.22013;26463.9;1.93364;0
20220225205442440_SVAKOV-R12_met.fits;0.941716;26496.1;6.93271;0.170667
20220225205416499_SVAKOV-R12_snap.fits;1.08261;26478.5;0.868039;0
20220225205531422_SVAKOV-R12_met.fits;2.02137;26507.8;5.07032;0.341333
20220225205516574_SVAKOV-R12_snap.fits;1.74558;26469.7;0.890711;0
20220225205616648_SVAKOV-R12_snap.fits;1.88588;26529.8;1.7946;0
20220225205716723_SVAKOV-R12_snap.fits;1.49267;26480;1.42276;0
20220225205816798_SVAKOV-R12_snap.fits;3.23032;26477.1;3.00485;0
20220225205916872_SVAKOV-R12_snap.fits;1.68232;26459.5;1.29746;0
