# file name; noise; peak f.; mag.; duration
20220225175704136_SVAKOV-R12_met.fits;1.39926;26519.5;4.90138;0.512
20220225180004531_SVAKOV-R12_met.fits;1.11976;26494.6;5.64476;0.341333
20220225180022792_SVAKOV-R12_met.fits;1.77398;26503.4;10.2487;0.512
20220225180003507_SVAKOV-R12_snap.fits;1.07277;26531.2;1.07987;0
20220225180142494_SVAKOV-R12_met.fits;2.20216;26504.9;7.45391;0.341333
20220225180103582_SVAKOV-R12_snap.fits;2.2754;26518.1;2.22436;0
20220225180214238_SVAKOV-R12_met.fits;2.73916;26500.5;17.8575;0.341333
20220225180203656_SVAKOV-R12_snap.fits;1.45648;26540;1.36075;0
20220225180303731_SVAKOV-R12_snap.fits;1.14448;26538.6;0.89441;0
20220225180403806_SVAKOV-R12_snap.fits;2.65344;26458;1.30656;0
20220225180503880_SVAKOV-R12_snap.fits;2.16933;26523.9;1.4344;0
20220225180603955_SVAKOV-R12_snap.fits;1.14313;26485.8;0.811477;0
20220225180704030_SVAKOV-R12_snap.fits;1.11066;26452.1;0.991329;0
20220225180804104_SVAKOV-R12_snap.fits;2.70347;26538.6;1.84351;0
20220225180904179_SVAKOV-R12_snap.fits;1.25337;26453.6;0.866116;0
20220225181004254_SVAKOV-R12_snap.fits;1.14938;26458;0.821964;0
20220225181104328_SVAKOV-R12_snap.fits;1.43303;26453.6;0.866285;0
20220225181221811_SVAKOV-R12_met.fits;1.2165;26515.1;6.28861;0.512
20220225181204403_SVAKOV-R12_snap.fits;1.72785;26458;1.70271;0
20220225181304478_SVAKOV-R12_snap.fits;1.2899;26453.6;1.25715;0
20220225181404552_SVAKOV-R12_snap.fits;1.91679;26449.2;2.7524;0
20220225181504627_SVAKOV-R12_snap.fits;1.57128;26497.6;1.23262;0
20220225181604702_SVAKOV-R12_snap.fits;1.48617;26472.7;1.04241;0
20220225181704776_SVAKOV-R12_snap.fits;2.48216;26484.4;2.25396;0
20220225181804851_SVAKOV-R12_snap.fits;2.59512;26494.6;2.12043;0
20220225181904926_SVAKOV-R12_snap.fits;1.221;26490.2;1.07936;0
20220225182005000_SVAKOV-R12_snap.fits;2.34618;26466.8;1.95103;0
20220225182105075_SVAKOV-R12_snap.fits;1.71623;26507.8;0.782111;0
20220225182205150_SVAKOV-R12_snap.fits;2.22974;26525.4;1.80826;0
20220225182305224_SVAKOV-R12_snap.fits;1.2959;26543;1.42873;0
20220225182405299_SVAKOV-R12_snap.fits;1.01912;26525.4;0.948498;0
20220225182505374_SVAKOV-R12_snap.fits;1.60973;26504.9;1.41515;0
20220225182629683_SVAKOV-R12_met.fits;1.34842;26540;10.5906;0.341333
20220225182605448_SVAKOV-R12_snap.fits;1.3047;26478.5;0.8609;0
20220225182705523_SVAKOV-R12_snap.fits;1.51563;26538.6;0.956279;0
20220225182805598_SVAKOV-R12_snap.fits;0.98737;26497.6;0.787842;0
20220225182907550_SVAKOV-R12_met.fits;2.69542;26482.9;5.54369;0.170667
20220225182905672_SVAKOV-R12_snap.fits;1.72171;26452.1;1.86427;0
20220225183014280_SVAKOV-R12_met.fits;1.04561;26499;4.09374;1.19467
20220225183005747_SVAKOV-R12_snap.fits;0.972901;26535.6;0.869552;0
20220225183133811_SVAKOV-R12_met.fits;1.01427;26499;4.29091;0.170667
20220225183105822_SVAKOV-R12_snap.fits;0.986667;26458;0.760556;0
20220225183205896_SVAKOV-R12_snap.fits;1.00853;26458;0.874372;0
20220225183329694_SVAKOV-R12_met.fits;1.31998;26516.6;2.95699;0.170667
20220225183353246_SVAKOV-R12_met.fits;1.04276;26512.2;3.139;0.682667
20220225183305971_SVAKOV-R12_snap.fits;1.30276;26478.5;1.91358;0
20220225183406046_SVAKOV-R12_snap.fits;1.1563;26460.9;0.909814;0
20220225183541278_SVAKOV-R12_met.fits;1.00192;26507.8;2.4899;0.341333
20220225183506120_SVAKOV-R12_snap.fits;1.42651;26523.9;1.61939;0
20220225183634355_SVAKOV-R12_met.fits;0.89432;26493.2;2.01516;0.170667
20220225183639816_SVAKOV-R12_met.fits;1.39993;26507.8;4.55216;1.36533
20220225183606195_SVAKOV-R12_snap.fits;2.71089;26477.1;1.88397;0
20220225183706270_SVAKOV-R12_snap.fits;2.41253;26541.5;1.9456;0
20220225183816414_SVAKOV-R12_met.fits;1.00903;26485.8;5.23119;0.341333
20220225183806344_SVAKOV-R12_snap.fits;1.15842;26472.7;1.19197;0
20220225183906419_SVAKOV-R12_snap.fits;1.17011;26484.4;0.98515;0
20220225184030899_SVAKOV-R12_met.fits;1.073;26513.7;4.01093;0.341333
20220225184006494_SVAKOV-R12_snap.fits;1.09854;26543;1.17185;0
20220225184106568_SVAKOV-R12_snap.fits;1.03814;26488.8;0.639897;0
20220225184221662_SVAKOV-R12_met.fits;1.38086;26519.5;4.26679;0.170667
20220225184206643_SVAKOV-R12_snap.fits;1.03672;26537.1;1.09624;0
20220225184306718_SVAKOV-R12_snap.fits;1.65781;26460.9;0.952029;0
20220225184433246_SVAKOV-R12_met.fits;1.16229;26502;3.0141;0.341333
20220225184406792_SVAKOV-R12_snap.fits;2.29754;26500.5;6.63091;0
20220225184505160_SVAKOV-R12_met.fits;2.29754;26500.5;6.63091;0.170667
20220225184506867_SVAKOV-R12_snap.fits;1.64879;26521;1.42888;0
20220225184606942_SVAKOV-R12_snap.fits;2.25332;26449.2;1.75695;0
20220225184707016_SVAKOV-R12_snap.fits;1.37244;26455.1;1.34007;0
20220225184807091_SVAKOV-R12_snap.fits;1.96906;26497.6;2.98053;0
20220225184907166_SVAKOV-R12_snap.fits;1.14481;26474.1;0.81144;0
20220225185044446_SVAKOV-R12_met.fits;1.59131;26496.1;4.78733;0.170667
20220225185100318_SVAKOV-R12_met.fits;2.33898;26490.2;10.8663;0.341333
20220225185007240_SVAKOV-R12_snap.fits;1.27234;26532.7;1.18064;0
20220225185107315_SVAKOV-R12_snap.fits;2.1027;26493.2;2.51606;0
20220225185218483_SVAKOV-R12_met.fits;2.02356;26506.3;8.18912;0.341333
20220225185207390_SVAKOV-R12_snap.fits;2.06329;26547.4;1.76548;0
20220225185402590_SVAKOV-R12_met.fits;1.24327;26509.3;18.1949;1.19467
20220225185307464_SVAKOV-R12_snap.fits;2.81646;26529.8;2.05274;0
20220225185407539_SVAKOV-R12_snap.fits;1.43003;26544.4;1.22799;0
20220225185507614_SVAKOV-R12_snap.fits;1.28398;26519.5;0.86567;0
20220225185607688_SVAKOV-R12_snap.fits;1.06268;26515.1;0.825584;0
20220225185707763_SVAKOV-R12_snap.fits;1.21888;26502;2.19666;0
20220225185807838_SVAKOV-R12_snap.fits;1.33005;26475.6;0.765774;0
20220225185907912_SVAKOV-R12_snap.fits;2.08491;26487.3;1.72161;0
