# file name; noise; peak f.; mag.; duration
20220224235601246_SVAKOV-R12_met.fits;0.941683;26507.8;2.62139;0.170667
20220224235652958_SVAKOV-R12_met.fits;1.08022;26497.6;2.56756;0.170667
20220224235658590_SVAKOV-R12_met.fits;0.995921;26512.2;2.82558;0.341333
20220224235705246_SVAKOV-R12_met.fits;1.09169;26494.6;2.753;0.170667
20220224235823411_SVAKOV-R12_met.fits;1.14933;26515.1;14.6341;0.341333
20220224235959496_SVAKOV-R12_met.fits;0.984162;26502;2.49917;0.170667
20220225000043016_SVAKOV-R12_snap.fits;0.985027;26537.1;0.71991;0
20220225000200499_SVAKOV-R12_met.fits;1.13491;26497.6;3.25411;0.341333
20220225000143091_SVAKOV-R12_snap.fits;0.985107;26469.7;0.783323;0
20220225000250504_SVAKOV-R12_met.fits;1.20095;26506.3;2.79898;0.341333
20220225000243166_SVAKOV-R12_snap.fits;1.10248;26535.6;0.899216;0
20220225000410547_SVAKOV-R12_met.fits;0.860701;26502;1.72756;0.170667
20220225000418056_SVAKOV-R12_met.fits;1.05442;26504.9;2.11684;0.170667
20220225000343240_SVAKOV-R12_snap.fits;1.20029;26485.8;1.17643;0
20220225000518472_SVAKOV-R12_met.fits;1.06809;26497.6;4.37486;0.341333
20220225000527176_SVAKOV-R12_met.fits;1.15933;26456.5;3.30823;0.341333
20220225000531784_SVAKOV-R12_met.fits;1.25693;26503.4;3.18182;0.512
20220225000538099_SVAKOV-R12_met.fits;1.0973;26522.5;2.25558;0.170667
20220225000443315_SVAKOV-R12_snap.fits;0.988342;26478.5;1.03005;0
20220225000543390_SVAKOV-R12_snap.fits;0.990177;26471.2;0.870561;0
20220225000703432_SVAKOV-R12_met.fits;0.966779;26502;2.51698;0.170667
20220225000715891_SVAKOV-R12_met.fits;1.08868;26504.9;4.9698;0.341333
20220225000733128_SVAKOV-R12_met.fits;1.29078;26499;3.92447;0.170667
20220225000643464_SVAKOV-R12_snap.fits;1.05545;26490.2;0.953102;0
20220225000743539_SVAKOV-R12_snap.fits;1.17517;26459.5;0.887791;0
20220225000858974_SVAKOV-R12_met.fits;1.0106;26480;3.88389;0.341333
20220225000927816_SVAKOV-R12_met.fits;0.927686;26499;2.39719;0.170667
20220225000843614_SVAKOV-R12_snap.fits;0.932746;26449.2;0.816901;0
20220225000943688_SVAKOV-R12_snap.fits;1.17743;26469.7;0.784858;0
20220225001043763_SVAKOV-R12_snap.fits;0.995728;26541.5;0.842729;0
20220225001151688_SVAKOV-R12_met.fits;1.12365;26534.2;2.46544;0.341333
20220225001143838_SVAKOV-R12_snap.fits;1.09698;26529.8;0.699949;0
20220225001257736_SVAKOV-R12_met.fits;1.11588;26499;2.85447;0.341333
20220225001243912_SVAKOV-R12_snap.fits;0.930974;26521;0.943761;0
20220225001343816_SVAKOV-R12_met.fits;1.24541;26503.4;10.9024;0.341333
20220225001343987_SVAKOV-R12_snap.fits;1.06629;26491.7;0.931914;0
20220225001501982_SVAKOV-R12_met.fits;1.32232;26494.6;11.0202;0.341333
20220225001539187_SVAKOV-R12_met.fits;0.979453;26503.4;3.40959;0.170667
20220225001444062_SVAKOV-R12_snap.fits;1.02678;26506.3;1.18365;0
20220225001544136_SVAKOV-R12_snap.fits;0.930536;26455.1;1.12033;0
20220225001649502_SVAKOV-R12_met.fits;1.1042;26513.7;5.21937;0.170667
20220225001705715_SVAKOV-R12_met.fits;0.996261;26494.6;2.2551;0.170667
20220225001644211_SVAKOV-R12_snap.fits;1.15607;26491.7;0.876331;0
20220225001744627_SVAKOV-R12_met.fits;1.13167;26504.9;2.43406;1.19467
20220225001744286_SVAKOV-R12_snap.fits;0.964383;26481.4;0.863793;0
20220225001847774_SVAKOV-R12_met.fits;0.935749;26503.4;2.02436;0.170667
20220225001907230_SVAKOV-R12_met.fits;0.974289;26509.3;2.06622;0.170667
20220225001844360_SVAKOV-R12_snap.fits;1.04834;26502;0.921205;0
20220225002008499_SVAKOV-R12_met.fits;0.906497;26500.5;1.88193;0.170667
20220225001944435_SVAKOV-R12_snap.fits;1.09778;26544.4;1.20153;0
20220225002121886_SVAKOV-R12_met.fits;1.11444;26513.7;2.41018;0.170667
20220225002044510_SVAKOV-R12_snap.fits;1.32036;26547.4;1.18036;0
20220225002147144_SVAKOV-R12_met.fits;1.24389;26513.7;3.57729;0.170667
20220225002210184_SVAKOV-R12_met.fits;1.11313;26462.4;2.73469;1.87733
20220225002144584_SVAKOV-R12_snap.fits;1.09633;26532.7;0.985079;0
20220225002331763_SVAKOV-R12_met.fits;1.0049;26491.7;2.01609;0.170667
20220225002244659_SVAKOV-R12_snap.fits;0.95804;26510.7;1.09393;0
20220225002344734_SVAKOV-R12_snap.fits;1.02496;26506.3;1.00577;0
20220225002444808_SVAKOV-R12_snap.fits;1.09109;26526.9;2.96786;0
20220225002543176_SVAKOV-R12_met.fits;1.09109;26526.9;2.96786;0.170667
20220225002555123_SVAKOV-R12_met.fits;0.933046;26491.7;4.84765;0.341333
20220225002638643_SVAKOV-R12_met.fits;0.923488;26522.5;3.36182;0.341333
20220225002544883_SVAKOV-R12_snap.fits;1.02322;26469.7;0.873061;0
20220225002648712_SVAKOV-R12_met.fits;1.09184;26481.4;2.23579;0.341333
20220225002644958_SVAKOV-R12_snap.fits;1.05147;26515.1;0.909029;0
20220225002808414_SVAKOV-R12_met.fits;1.12142;26504.9;3.58947;0.170667
20220225002745032_SVAKOV-R12_snap.fits;0.907938;26490.2;0.940204;0
20220225002845107_SVAKOV-R12_snap.fits;1.10402;26449.2;0.796111;0
20220225002945182_SVAKOV-R12_snap.fits;1.12421;26504.9;0.921105;0
20220225003045256_SVAKOV-R12_snap.fits;1.17385;26518.1;1.10013;0
20220225003157448_SVAKOV-R12_met.fits;1.17105;26509.3;5.76941;0.341333
20220225003145331_SVAKOV-R12_snap.fits;1.14835;26459.5;1.03056;0
20220225003245406_SVAKOV-R12_snap.fits;0.891551;26513.7;0.992648;0
20220225003402547_SVAKOV-R12_met.fits;0.999213;26480;2.14722;0.170667
20220225003437363_SVAKOV-R12_met.fits;1.10908;26463.9;3.64498;0.170667
20220225003345480_SVAKOV-R12_snap.fits;0.963107;26463.9;1.11134;0
20220225003449822_SVAKOV-R12_met.fits;1.15054;26510.7;4.55019;0.341333
20220225003500574_SVAKOV-R12_met.fits;0.941318;26502;1.88732;0.170667
20220225003445555_SVAKOV-R12_snap.fits;0.747145;26449.2;0.743211;0
20220225003545630_SVAKOV-R12_snap.fits;0.969831;26506.3;1.27015;0
20220225003652702_SVAKOV-R12_met.fits;1.34806;26472.7;3.10718;0.341333
20220225003718302_SVAKOV-R12_met.fits;1.12353;26504.9;10.1816;0.341333
20220225003645704_SVAKOV-R12_snap.fits;1.1305;26491.7;1.06432;0
20220225003745779_SVAKOV-R12_snap.fits;0.990611;26537.1;1.18964;0
20220225003901214_SVAKOV-R12_met.fits;1.09087;26477.1;3.40667;0.170667
20220225003845854_SVAKOV-R12_snap.fits;0.941192;26491.7;0.869729;0
20220225003948659_SVAKOV-R12_met.fits;1.06214;26509.3;6.11108;0.341333
20220225003945928_SVAKOV-R12_snap.fits;1.06873;26543;1.42356;0
20220225004046003_SVAKOV-R12_snap.fits;0.784956;26469.7;0.798972;0
20220225004210312_SVAKOV-R12_met.fits;1.19795;26547.4;2.39925;0.170667
20220225004146078_SVAKOV-R12_snap.fits;1.02018;26488.8;1.14738;0
20220225004323699_SVAKOV-R12_met.fits;1.15685;26510.7;2.86998;0.341333
20220225004246152_SVAKOV-R12_snap.fits;0.930599;26455.1;0.993019;0
20220225004358686_SVAKOV-R12_met.fits;1.09565;26490.2;3.04171;0.170667
20220225004346227_SVAKOV-R12_snap.fits;1.27069;26544.4;0.909054;0
20220225004536648_SVAKOV-R12_met.fits;1.0001;26526.9;2.58982;0.512
20220225004446302_SVAKOV-R12_snap.fits;1.16063;26468.3;0.806063;0
20220225004633310_SVAKOV-R12_met.fits;0.994139;26496.1;2.36018;0.170667
20220225004637235_SVAKOV-R12_met.fits;0.945938;26503.4;2.2365;0.170667
20220225004546376_SVAKOV-R12_snap.fits;1.03984;26509.3;0.822529;0
20220225004646451_SVAKOV-R12_snap.fits;1.16445;26537.1;0.887013;0
20220225004746526_SVAKOV-R12_snap.fits;1.22552;26525.4;0.896569;0
20220225004906568_SVAKOV-R12_met.fits;1.07868;26506.3;10.6916;0.341333
20220225004846600_SVAKOV-R12_snap.fits;1.08979;26541.5;0.733755;0
20220225005005448_SVAKOV-R12_met.fits;0.902142;26523.9;1.81264;0.170667
20220225005023198_SVAKOV-R12_met.fits;1.10795;26499;3.33439;0.170667
20220225004946675_SVAKOV-R12_snap.fits;1.17919;26499;0.897788;0
20220225005046750_SVAKOV-R12_snap.fits;1.21968;26468.3;0.65063;0
20220225005146824_SVAKOV-R12_snap.fits;1.09376;26513.7;0.859527;0
20220225005258334_SVAKOV-R12_met.fits;1.14521;26513.7;2.29074;0.341333
20220225005303795_SVAKOV-R12_met.fits;0.929096;26519.5;5.72238;0.170667
20220225005316254_SVAKOV-R12_met.fits;0.954548;26516.6;4.99973;0.170667
20220225005246899_SVAKOV-R12_snap.fits;0.940148;26519.5;1.04959;0
20220225005433054_SVAKOV-R12_met.fits;1.16776;26509.3;2.66252;0.170667
20220225005439710_SVAKOV-R12_met.fits;1.16906;26455.1;3.38196;0.341333
20220225005346974_SVAKOV-R12_snap.fits;1.17346;26506.3;1.02715;0
20220225005447048_SVAKOV-R12_snap.fits;1.14043;26460.9;1.00573;0
20220225005547123_SVAKOV-R12_snap.fits;1.10308;26523.9;1.04157;0
20220225005647198_SVAKOV-R12_snap.fits;0.915791;26474.1;0.907439;0
20220225005747272_SVAKOV-R12_snap.fits;0.903026;26512.2;1.0052;0
20220225005847347_SVAKOV-R12_snap.fits;1.14037;26512.2;0.930441;0
20220225005947422_SVAKOV-R12_snap.fits;1.04853;26460.9;1.03606;0
