# file name; noise; peak f.; mag.; duration
20220225185753160_SVAKOV-R12_met.fits;1.17086;26510.7;3.89217;0.170667
20220225185949043_SVAKOV-R12_met.fits;2.48153;26502;8.45177;0.341333
20220225190007987_SVAKOV-R12_snap.fits;1.05032;26523.9;0.694394;0
20220225190108062_SVAKOV-R12_snap.fits;1.14514;26504.9;0.892149;0
20220225190208136_SVAKOV-R12_snap.fits;1.07703;26500.5;0.958785;0
20220225190308211_SVAKOV-R12_snap.fits;1.20693;26459.5;1.09331;0
20220225190408286_SVAKOV-R12_snap.fits;1.39793;26500.5;1.34196;0
20220225190602803_SVAKOV-R12_met.fits;1.16806;26493.2;2.68864;0.341333
20220225190508360_SVAKOV-R12_snap.fits;1.44089;26465.3;0.940459;0
20220225190620211_SVAKOV-R12_met.fits;1.50769;26534.2;4.24335;0.170667
20220225190608435_SVAKOV-R12_snap.fits;1.08858;26478.5;1.08211;0
20220225190708510_SVAKOV-R12_snap.fits;1.42983;26502;2.1234;0
20220225190808584_SVAKOV-R12_snap.fits;1.0675;26452.1;0.878336;0
20220225190908659_SVAKOV-R12_snap.fits;1.41313;26455.1;1.35445;0
20220225191008734_SVAKOV-R12_snap.fits;1.15393;26485.8;0.884874;0
20220225191115294_SVAKOV-R12_met.fits;1.08126;26487.3;4.83746;0.170667
20220225191122120_SVAKOV-R12_met.fits;0.952359;26481.4;2.32964;0.170667
20220225191158472_SVAKOV-R12_met.fits;1.11043;26491.7;8.50899;0.512
20220225191108808_SVAKOV-R12_snap.fits;1.7571;26521;1.69478;0
20220225191208883_SVAKOV-R12_snap.fits;1.05433;26493.2;0.784273;0
20220225191309470_SVAKOV-R12_met.fits;1.05899;26502;5.10766;0.341333
20220225191319027_SVAKOV-R12_met.fits;1.05749;26475.6;3.30266;0.512
20220225191308958_SVAKOV-R12_snap.fits;2.62921;26469.7;2.10402;0
20220225191406302_SVAKOV-R12_met.fits;1.16554;26500.5;2.46576;0.170667
20220225191454600_SVAKOV-R12_met.fits;1.39345;26490.2;3.26103;0.170667
20220225191409032_SVAKOV-R12_snap.fits;1.54472;26465.3;1.08252;0
20220225191527710_SVAKOV-R12_met.fits;1.15177;26515.1;3.71534;0.341333
20220225191534536_SVAKOV-R12_met.fits;0.971488;26506.3;4.94817;0.341333
20220225191509107_SVAKOV-R12_snap.fits;1.24932;26519.5;0.895886;0
20220225191609182_SVAKOV-R12_snap.fits;1.00768;26537.1;0.986194;0
20220225191730760_SVAKOV-R12_met.fits;1.08397;26450.7;2.36675;0.170667
20220225191734686_SVAKOV-R12_met.fits;1.01488;26504.9;3.52074;0.170667
20220225191804382_SVAKOV-R12_met.fits;1.04027;26452.1;2.30769;0.170667
20220225191709256_SVAKOV-R12_snap.fits;1.85329;26502;1.88395;0
20220225191809331_SVAKOV-R12_snap.fits;1.01042;26513.7;0.860956;0
20220225191909406_SVAKOV-R12_snap.fits;1.26809;26494.6;1.054;0
20220225192009480_SVAKOV-R12_met.fits;0.97088;26453.6;2.05132;0.170667
20220225192009480_SVAKOV-R12_snap.fits;1.28447;26494.6;1.55786;0
20220225192144371_SVAKOV-R12_met.fits;1.01167;26513.7;2.24199;0.170667
20220225192109555_SVAKOV-R12_snap.fits;0.911816;26519.5;0.757901;0
20220225192209630_SVAKOV-R12_snap.fits;1.79958;26528.3;1.80305;0
20220225192348275_SVAKOV-R12_met.fits;0.992243;26503.4;4.30679;0.170667
20220225192353395_SVAKOV-R12_met.fits;1.06984;26506.3;2.75133;0.170667
20220225192309704_SVAKOV-R12_snap.fits;2.30389;26475.6;1.46971;0
20220225192409779_SVAKOV-R12_snap.fits;1.76496;26521;1.4731;0
20220225192509854_SVAKOV-R12_snap.fits;1.00858;26471.2;1.0528;0
20220225192619998_SVAKOV-R12_met.fits;1.24319;26522.5;11.7823;1.024
20220225192609928_SVAKOV-R12_snap.fits;1.24316;26497.6;1.03206;0
20220225192805982_SVAKOV-R12_met.fits;1.0048;26475.6;7.63322;0.341333
20220225192710003_SVAKOV-R12_snap.fits;2.55246;26499;2.01615;0
20220225192810078_SVAKOV-R12_snap.fits;1.23185;26537.1;0.768116;0
20220225192910152_SVAKOV-R12_snap.fits;2.10362;26480;2.6557;0
20220225193010227_SVAKOV-R12_snap.fits;1.08457;26507.8;1.09133;0
20220225193110302_SVAKOV-R12_snap.fits;2.23218;26468.3;2.54695;0
20220225193210376_SVAKOV-R12_snap.fits;1.16255;26507.8;0.953177;0
20220225193310451_SVAKOV-R12_snap.fits;2.40267;26462.4;2.21183;0
20220225193452168_SVAKOV-R12_met.fits;1.19375;26506.3;2.55855;0.170667
20220225193456435_SVAKOV-R12_met.fits;1.03891;26535.6;2.10225;0.170667
20220225193410526_SVAKOV-R12_snap.fits;1.08504;26450.7;1.03029;0
20220225193510600_SVAKOV-R12_snap.fits;1.6706;26504.9;1.40144;0
20220225193610675_SVAKOV-R12_snap.fits;1.00258;26502;0.805858;0
20220225193737374_SVAKOV-R12_met.fits;1.0447;26494.6;6.86083;0.512
20220225193710750_SVAKOV-R12_snap.fits;0.978341;26531.2;0.903171;0
20220225193849566_SVAKOV-R12_met.fits;1.07829;26478.5;2.63884;0.341333
20220225193810824_SVAKOV-R12_snap.fits;1.13087;26534.2;0.960833;0
20220225193910899_SVAKOV-R12_snap.fits;1.07518;26449.2;0.895452;0
20220225194010974_SVAKOV-R12_snap.fits;1.02965;26452.1;0.904074;0
20220225194107464_SVAKOV-R12_met.fits;0.971043;26502;8.66125;0.512
20220225194156616_SVAKOV-R12_met.fits;1.00367;26510.7;4.17787;0.512
20220225194111048_SVAKOV-R12_snap.fits;1.19569;26465.3;0.908692;0
20220225194211123_SVAKOV-R12_snap.fits;1.09561;26478.5;0.96699;0
20220225194319048_SVAKOV-R12_met.fits;0.960347;26494.6;2.27858;0.170667
20220225194311198_SVAKOV-R12_snap.fits;1.24115;26522.5;0.901494;0
20220225194411272_SVAKOV-R12_snap.fits;0.973323;26504.9;1.05255;0
20220225194514248_SVAKOV-R12_met.fits;1.05897;26488.8;5.81329;0.341333
20220225194547187_SVAKOV-R12_met.fits;1.05349;26519.5;6.22326;0.341333
20220225194511347_SVAKOV-R12_snap.fits;1.38745;26478.5;1.23259;0
20220225194611422_SVAKOV-R12_met.fits;0.972868;26494.6;2.12214;0.341333
20220225194611422_SVAKOV-R12_snap.fits;1.15151;26459.5;0.939558;0
20220225194720883_SVAKOV-R12_met.fits;1.02001;26504.9;2.52415;0.170667
20220225194711496_SVAKOV-R12_snap.fits;0.908758;26512.2;0.900435;0
20220225194811571_SVAKOV-R12_snap.fits;1.56087;26471.2;1.26655;0
20220225194911646_SVAKOV-R12_snap.fits;1.34687;26465.3;0.939579;0
20220225195011720_SVAKOV-R12_snap.fits;1.0189;26538.6;0.88584;0
20220225195111795_SVAKOV-R12_snap.fits;1.13543;26544.4;0.969666;0
20220225195211870_SVAKOV-R12_snap.fits;0.900655;26504.9;1.03707;0
20220225195311944_SVAKOV-R12_snap.fits;1.39195;26484.4;1.44458;0
20220225195429427_SVAKOV-R12_met.fits;1.286;26494.6;3.08351;0.170667
20220225195412019_SVAKOV-R12_snap.fits;1.07621;26526.9;0.976691;0
20220225195512094_SVAKOV-R12_snap.fits;0.955383;26532.7;1.08947;0
20220225195612168_SVAKOV-R12_snap.fits;0.983506;26459.5;0.809467;0
20220225195712243_SVAKOV-R12_snap.fits;1.22049;26523.9;0.684429;0
20220225195812318_SVAKOV-R12_snap.fits;0.927193;26545.9;0.854221;0
20220225195912392_SVAKOV-R12_snap.fits;1.06393;26502;1.01676;0
