# file name; noise; peak f.; mag.; duration
20200622225418403_SVAKOV-R12_met.fits;2.22929;26504.9;14.7456;0.341333
20200622225448269_SVAKOV-R12_met.fits;1.59515;26499;20.2708;0.341333
20200622225553976_SVAKOV-R12_met.fits;1.56923;26488.8;5.15137;0.512
20200622225602509_SVAKOV-R12_met.fits;1.54772;26500.5;5.20168;0.170667
20200622225653880_SVAKOV-R12_met.fits;1.71963;26491.7;8.09466;0.170667
20200622225707875_SVAKOV-R12_met.fits;1.78677;26504.9;19.6581;0.341333
20200622225716579_SVAKOV-R12_met.fits;1.29978;26507.8;3.10861;0.341333
20200622225823480_SVAKOV-R12_met.fits;1.78676;26466.8;6.37227;0.170667
20200622225921165_SVAKOV-R12_met.fits;1.82424;26502;3.88749;0.170667
20200622225936013_SVAKOV-R12_met.fits;1.94811;26499;5.48219;0.170667
20200622230006733_SVAKOV-R12_snap.fits;1.82999;26545.9;1.45636;0
20200622230106808_SVAKOV-R12_snap.fits;1.49016;26541.5;1.27844;0
20200622230212685_SVAKOV-R12_met.fits;1.59516;26504.9;4.99936;0.170667
20200622230206883_SVAKOV-R12_snap.fits;1.68103;26453.6;1.88637;0
20200622230306957_SVAKOV-R12_snap.fits;1.71539;26490.2;1.89238;0
20200622230407032_SVAKOV-R12_snap.fits;1.79225;26497.6;1.5898;0
20200622230555064_SVAKOV-R12_met.fits;1.50072;26497.6;4.52872;0.341333
20200622230507107_SVAKOV-R12_snap.fits;1.61809;26487.3;1.22749;0
20200622230703501_SVAKOV-R12_met.fits;1.42586;26502;3.23772;0.170667
20200622230607181_SVAKOV-R12_snap.fits;1.77674;26526.9;1.54477;0
20200622230707256_SVAKOV-R12_snap.fits;1.83451;26471.2;1.45408;0
20200622230813816_SVAKOV-R12_met.fits;1.90695;26513.7;3.87895;0.170667
20200622230807331_SVAKOV-R12_snap.fits;1.77941;26516.6;1.44152;0
20200622230907405_SVAKOV-R12_snap.fits;1.88565;26532.7;1.72701;0
20200622231043832_SVAKOV-R12_met.fits;1.73745;26503.4;3.77346;0.170667
20200622231007480_SVAKOV-R12_snap.fits;1.91888;26474.1;1.24762;0
20200622231121379_SVAKOV-R12_met.fits;1.60075;26499;6.32686;0.341333
20200622231145613_SVAKOV-R12_met.fits;1.64803;26462.4;4.9733;0.341333
20200622231107555_SVAKOV-R12_snap.fits;1.85263;26543;1.5475;0
20200622231207629_SVAKOV-R12_snap.fits;1.703;26458;1.2279;0
20200622231307704_SVAKOV-R12_snap.fits;1.68092;26497.6;1.51299;0
20200622231407779_SVAKOV-R12_snap.fits;1.71058;26482.9;1.51619;0
20200622231534648_SVAKOV-R12_met.fits;2.1026;26503.4;5.05359;1.70667
20200622231507853_SVAKOV-R12_snap.fits;1.88272;26469.7;1.66057;0
20200622231624141_SVAKOV-R12_met.fits;1.9636;26502;10.2741;0.341333
20200622231607928_SVAKOV-R12_snap.fits;1.92679;26500.5;1.49119;0
20200622231759373_SVAKOV-R12_met.fits;1.47587;26496.1;14.756;0.341333
20200622231708003_SVAKOV-R12_snap.fits;1.91985;26526.9;1.5789;0
20200622231813880_SVAKOV-R12_met.fits;1.56955;26503.4;3.42561;0.170667
20200622231844259_SVAKOV-R12_met.fits;1.5216;26493.2;6.04984;0.170667
20200622231808077_SVAKOV-R12_snap.fits;1.72448;26534.2;1.11595;0
20200622231908152_SVAKOV-R12_snap.fits;1.58901;26456.5;1.64589;0
20200622232008227_SVAKOV-R12_snap.fits;1.8822;26452.1;1.42458;0
20200622232108301_SVAKOV-R12_snap.fits;2.21772;26538.6;1.64428;0
20200622232208376_SVAKOV-R12_snap.fits;1.78913;26496.1;1.47614;0
20200622232308451_SVAKOV-R12_snap.fits;1.6285;26485.8;1.28735;0
20200622232439075_SVAKOV-R12_met.fits;1.7253;26497.6;4.12873;0.682667
20200622232408525_SVAKOV-R12_snap.fits;1.59259;26468.3;1.46039;0
20200622232508600_SVAKOV-R12_snap.fits;1.72404;26458;1.5266;0
20200622232608675_SVAKOV-R12_snap.fits;1.69674;26502;2.17022;0
20200622232711651_SVAKOV-R12_met.fits;1.58568;26507.8;4.11908;0.170667
20200622232708749_SVAKOV-R12_snap.fits;1.96055;26450.7;1.89711;0
20200622232808824_SVAKOV-R12_snap.fits;1.75244;26541.5;1.44611;0
20200622232950883_SVAKOV-R12_met.fits;1.70464;26494.6;8.52505;0.341333
20200622232908899_SVAKOV-R12_snap.fits;1.61391;26540;1.48779;0
20200622233101197_SVAKOV-R12_met.fits;1.81334;26503.4;4.37522;0.170667
20200622233008973_SVAKOV-R12_snap.fits;1.82897;26515.1;1.24632;0
20200622233128675_SVAKOV-R12_met.fits;1.46378;26506.3;4.36401;0.853333
20200622233143181_SVAKOV-R12_met.fits;1.87362;26507.8;4.18367;0.170667
20200622233109048_SVAKOV-R12_snap.fits;2.18666;26477.1;1.65045;0
20200622233230456_SVAKOV-R12_met.fits;1.67252;26485.8;3.41394;0.170667
20200622233209123_SVAKOV-R12_snap.fits;1.94019;26449.2;1.36541;0
20200622233309197_SVAKOV-R12_snap.fits;1.90367;26453.6;1.75753;0
20200622233409272_SVAKOV-R12_snap.fits;1.7208;26474.1;1.39386;0
20200622233520611_SVAKOV-R12_met.fits;1.61044;26506.3;4.33582;2.38933
20200622233509347_SVAKOV-R12_snap.fits;1.82286;26510.7;1.32846;0
20200622233630243_SVAKOV-R12_met.fits;1.85932;26502;4.24415;0.170667
20200622233609421_SVAKOV-R12_snap.fits;1.80941;26545.9;1.57954;0
20200622233709496_SVAKOV-R12_snap.fits;1.69163;26509.3;1.90283;0
20200622233809571_SVAKOV-R12_snap.fits;2.11422;26500.5;1.65632;0
20200622233909645_SVAKOV-R12_snap.fits;2.13858;26531.2;1.40309;0
20200622234009720_SVAKOV-R12_snap.fits;1.66261;26496.1;2.04186;0
20200622234109795_SVAKOV-R12_snap.fits;1.91336;26532.7;1.35532;0
20200622234209869_SVAKOV-R12_snap.fits;2.1582;26502;1.75618;0
20200622234309944_SVAKOV-R12_snap.fits;1.78062;26547.4;1.87229;0
20200622234410019_SVAKOV-R12_snap.fits;1.70951;26494.6;1.37764;0
20200622234510093_SVAKOV-R12_snap.fits;2.27064;26480;1.70356;0
20200622234636451_SVAKOV-R12_met.fits;1.68656;26482.9;5.08285;0.170667
20200622234610168_SVAKOV-R12_snap.fits;1.69905;26475.6;1.44223;0
20200622234739427_SVAKOV-R12_met.fits;1.82285;26504.9;3.97247;0.170667
20200622234710243_SVAKOV-R12_snap.fits;1.82442;26497.6;1.72798;0
20200622234810317_SVAKOV-R12_snap.fits;1.9918;26463.9;1.94351;0
20200622234910392_SVAKOV-R12_snap.fits;1.79646;26538.6;1.64965;0
20200622235010467_SVAKOV-R12_snap.fits;2.15061;26507.8;1.54959;0
20200622235110541_SVAKOV-R12_snap.fits;1.93314;26465.3;1.94489;0
20200622235210616_SVAKOV-R12_snap.fits;1.67296;26449.2;1.56239;0
20200622235310691_SVAKOV-R12_snap.fits;1.84812;26484.4;1.77831;0
20200622235410765_SVAKOV-R12_snap.fits;2.2591;26459.5;1.53146;0
20200622235510840_SVAKOV-R12_snap.fits;2.36738;26462.4;1.24846;0
20200622235610915_SVAKOV-R12_snap.fits;2.14711;26494.6;1.91215;0
20200622235710989_SVAKOV-R12_snap.fits;1.80809;26482.9;1.91625;0
20200622235811064_SVAKOV-R12_snap.fits;1.51048;26525.4;1.50453;0
20200622235911139_SVAKOV-R12_snap.fits;1.48747;26547.4;1.12663;0
