# file name; noise; peak f.; mag.; duration
20200622005239331_SVAKOV-R12_met.fits;1.33478;26507.8;8.29839;0.341333
20200622005245133_SVAKOV-R12_met.fits;1.28378;26449.2;2.60526;0.170667
20200622005351181_SVAKOV-R12_met.fits;1.1645;26453.6;3.60282;1.70667
20200622005411661_SVAKOV-R12_met.fits;1.34196;26450.7;3.91145;0.341333
20200622005644237_SVAKOV-R12_met.fits;1.24235;26510.7;2.51976;0.512
20200622005653453_SVAKOV-R12_met.fits;1.29236;26516.6;2.92484;1.536
20200622005711373_SVAKOV-R12_met.fits;1.38119;26509.3;3.35867;0.170667
20200622010028323_SVAKOV-R12_snap.fits;1.35908;26456.5;0.981635;0
20200622010128397_SVAKOV-R12_snap.fits;1.31234;26480;1.21336;0
20200622010228472_SVAKOV-R12_snap.fits;1.41544;26544.4;0.975759;0
20200622010344760_SVAKOV-R12_met.fits;1.10887;26472.7;3.60895;0.170667
20200622010352611_SVAKOV-R12_met.fits;1.27972;26507.8;6.13415;0.170667
20200622010328547_SVAKOV-R12_snap.fits;1.25208;26468.3;1.27369;0
20200622010436131_SVAKOV-R12_met.fits;1.2889;26490.2;4.69951;0.170667
20200622010452003_SVAKOV-R12_met.fits;1.09302;26506.3;2.18679;0.170667
20200622010428621_SVAKOV-R12_snap.fits;1.20992;26519.5;1.1329;0
20200622010526648_SVAKOV-R12_met.fits;1.35558;26504.9;2.73939;0.170667
20200622010537229_SVAKOV-R12_met.fits;1.35757;26503.4;3.71316;0.341333
20200622010620749_SVAKOV-R12_met.fits;1.22937;26499;4.51236;0.170667
20200622010528696_SVAKOV-R12_snap.fits;1.26882;26496.1;1.48008;0
20200622010639523_SVAKOV-R12_met.fits;1.46905;26500.5;4.02055;0.341333
20200622010643619_SVAKOV-R12_met.fits;1.22826;26506.3;2.65613;0.170667
20200622010713827_SVAKOV-R12_met.fits;1.23557;26497.6;3.93742;0.170667
20200622010628771_SVAKOV-R12_snap.fits;1.2928;26535.6;1.24994;0
20200622010728845_SVAKOV-R12_snap.fits;1.23557;26510.7;1.17598;0
20200622010853667_SVAKOV-R12_met.fits;1.48151;26502;12.262;0.512
20200622010828920_SVAKOV-R12_snap.fits;1.48078;26545.9;1.24219;0
20200622010931555_SVAKOV-R12_met.fits;1.13725;26482.9;7.26405;0.341333
20200622010952376_SVAKOV-R12_met.fits;1.10288;26475.6;3.71025;0.170667
20200622010928995_SVAKOV-R12_snap.fits;1.43807;26506.3;1.21788;0
20200622011058595_SVAKOV-R12_met.fits;1.39366;26496.1;3.60654;0.170667
20200622011029069_SVAKOV-R12_snap.fits;1.35899;26541.5;1.10699;0
20200622011144845_SVAKOV-R12_met.fits;1.20842;26488.8;2.52665;0.170667
20200622011129144_SVAKOV-R12_snap.fits;1.40529;26499;1.073;0
20200622011229219_SVAKOV-R12_snap.fits;1.49184;26518.1;1.32269;0
20200622011355064_SVAKOV-R12_met.fits;1.37044;26507.8;9.78438;0.341333
20200622011329293_SVAKOV-R12_snap.fits;1.44979;26472.7;0.995744;0
20200622011438925_SVAKOV-R12_met.fits;1.27696;26504.9;3.99018;0.341333
20200622011429368_SVAKOV-R12_snap.fits;1.28697;26512.2;1.00827;0
20200622011536611_SVAKOV-R12_met.fits;1.51885;26496.1;3.03776;0.170667
20200622011549581_SVAKOV-R12_met.fits;1.24961;26488.8;5.21744;0.341333
20200622011619277_SVAKOV-R12_met.fits;1.09832;26506.3;3.55573;0.170667
20200622011529443_SVAKOV-R12_snap.fits;1.38517;26522.5;1.20981;0
20200622011634125_SVAKOV-R12_met.fits;0.992185;26462.4;3.65223;0.341333
20200622011714061_SVAKOV-R12_met.fits;1.39834;26497.6;14.8192;0.341333
20200622011724131_SVAKOV-R12_met.fits;1.43473;26503.4;3.88636;0.170667
20200622011629517_SVAKOV-R12_snap.fits;1.33939;26502;1.34547;0
20200622011752120_SVAKOV-R12_met.fits;1.13139;26507.8;4.76835;0.512
20200622011803043_SVAKOV-R12_met.fits;1.41785;26494.6;12.2751;0.512
20200622011729592_SVAKOV-R12_snap.fits;1.40895;26503.4;2.77273;0
20200622011826595_SVAKOV-R12_met.fits;1.49592;26500.5;6.60923;2.21867
20200622011829667_SVAKOV-R12_snap.fits;1.35212;26472.7;1.01736;0
20200622011937251_SVAKOV-R12_met.fits;1.21881;26503.4;3.24464;0.341333
20200622012017699_SVAKOV-R12_met.fits;1.30368;26504.9;7.26572;1.024
20200622011929741_SVAKOV-R12_snap.fits;1.38984;26488.8;1.12635;0
20200622012034424_SVAKOV-R12_met.fits;1.33698;26500.5;5.2657;0.170667
20200622012108216_SVAKOV-R12_met.fits;1.24865;26493.2;2.70481;0.853333
20200622012029816_SVAKOV-R12_snap.fits;1.43732;26471.2;1.02586;0
20200622012139960_SVAKOV-R12_met.fits;1.35766;26493.2;4.66457;0.341333
20200622012149859_SVAKOV-R12_met.fits;1.38048;26458;4.35216;0.170667
20200622012129891_SVAKOV-R12_snap.fits;1.56738;26474.1;1.20572;0
20200622012301197_SVAKOV-R12_met.fits;1.19064;26502;6.67362;0.341333
20200622012229965_SVAKOV-R12_snap.fits;1.51355;26518.1;1.29059;0
20200622012349325_SVAKOV-R12_met.fits;1.27258;26509.3;4.63428;0.170667
20200622012352739_SVAKOV-R12_met.fits;1.32257;26504.9;3.22327;0.170667
20200622012330040_SVAKOV-R12_snap.fits;1.40857;26480;1.07662;0
20200622012428920_SVAKOV-R12_met.fits;1.3858;26506.3;4.96654;0.341333
20200622012511416_SVAKOV-R12_met.fits;1.49141;26484.4;5.04868;0.170667
20200622012430115_SVAKOV-R12_snap.fits;1.32719;26515.1;1.47011;0
20200622012530189_SVAKOV-R12_snap.fits;1.71767;26458;1.66565;0
20200622012705080_SVAKOV-R12_met.fits;1.26933;26512.2;3.67477;0.341333
20200622012630264_SVAKOV-R12_snap.fits;1.49737;26525.4;1.28987;0
20200622012825464_SVAKOV-R12_met.fits;1.29889;26502;3.30178;0.341333
20200622012730339_SVAKOV-R12_snap.fits;1.40524;26456.5;1.37802;0
20200622012904376_SVAKOV-R12_met.fits;1.6066;26485.8;7.9546;0.170667
20200622012830413_SVAKOV-R12_snap.fits;1.43761;26529.8;1.30601;0
20200622013023736_SVAKOV-R12_met.fits;1.33293;26487.3;3.64847;0.170667
20200622012930488_SVAKOV-R12_snap.fits;1.30248;26499;1.04713;0
20200622013106744_SVAKOV-R12_met.fits;1.26187;26500.5;23.0007;0.512
20200622013030563_SVAKOV-R12_snap.fits;1.55168;26545.9;1.14153;0
20200622013206136_SVAKOV-R12_met.fits;1.18983;26450.7;4.43025;0.341333
20200622013130637_SVAKOV-R12_snap.fits;1.34613;26537.1;1.17932;0
20200622013253752_SVAKOV-R12_met.fits;1.51728;26449.2;4.93044;0.170667
20200622013230712_SVAKOV-R12_snap.fits;1.61549;26528.3;0.933536;0
20200622013340856_SVAKOV-R12_met.fits;1.2741;26504.9;3.28234;0.682667
20200622013330787_SVAKOV-R12_snap.fits;1.07752;26523.9;1.10203;0
20200622013458339_SVAKOV-R12_met.fits;1.61538;26507.8;3.31905;1.36533
20200622013508067_SVAKOV-R12_met.fits;1.61575;26506.3;15.4451;0.682667
20200622013513016_SVAKOV-R12_met.fits;1.28131;26496.1;2.67748;0.170667
20200622013430861_SVAKOV-R12_snap.fits;1.36927;26453.6;1.37181;0
20200622013547832_SVAKOV-R12_met.fits;1.37304;26465.3;5.55937;0.170667
20200622013530936_SVAKOV-R12_snap.fits;1.42427;26510.7;1.28617;0
20200622013648589_SVAKOV-R12_met.fits;1.39292;26491.7;7.14521;0.341333
20200622013631011_SVAKOV-R12_snap.fits;1.27264;26512.2;0.986951;0
20200622013731085_SVAKOV-R12_snap.fits;1.53696;26449.2;1.26497;0
20200622013831160_SVAKOV-R12_snap.fits;1.22355;26513.7;1.10662;0
20200622013954616_SVAKOV-R12_met.fits;1.37099;26506.3;3.32708;0.341333
20200622014000589_SVAKOV-R12_met.fits;1.65503;26496.1;5.68217;0.341333
20200622013931235_SVAKOV-R12_snap.fits;1.39062;26521;1.22099;0
20200622014057080_SVAKOV-R12_met.fits;1.25096;26506.3;2.67799;0.170667
20200622014031309_SVAKOV-R12_snap.fits;1.25339;26462.4;1.19883;0
20200622014131384_SVAKOV-R12_snap.fits;1.4381;26450.7;1.28581;0
20200622014231459_SVAKOV-R12_snap.fits;1.18507;26490.2;1.27643;0
20200622014403960_SVAKOV-R12_met.fits;1.29355;26499;3.1883;0.341333
20200622014418808_SVAKOV-R12_met.fits;1.45779;26499;4.03038;0.341333
20200622014331533_SVAKOV-R12_snap.fits;1.70218;26494.6;1.60395;0
20200622014431949_SVAKOV-R12_met.fits;1.49154;26504.9;5.26621;0.170667
20200622014431608_SVAKOV-R12_snap.fits;1.29773;26471.2;1.34577;0
20200622014531683_SVAKOV-R12_snap.fits;1.53766;26499;4.82313;0
20200622014622371_SVAKOV-R12_met.fits;1.30342;26493.2;3.23257;31.9147
20200622014657016_SVAKOV-R12_met.fits;1.23022;26497.6;2.53995;1.87733
20200622014725176_SVAKOV-R12_met.fits;1.30999;26543;2.65522;2.048
20200622014631757_SVAKOV-R12_snap.fits;1.29591;26493.2;1.26813;0
20200622014732515_SVAKOV-R12_met.fits;1.37851;26506.3;5.44549;0.341333
20200622014743608_SVAKOV-R12_met.fits;1.34055;26469.7;3.25476;0.170667
20200622014731832_SVAKOV-R12_snap.fits;1.42979;26534.2;1.31722;0
20200622014846584_SVAKOV-R12_met.fits;1.31733;26502;3.07632;0.170667
20200622014900749_SVAKOV-R12_met.fits;1.43772;26494.6;13.0672;0.341333
20200622014831907_SVAKOV-R12_snap.fits;1.45982;26455.1;1.36447;0
20200622014943245_SVAKOV-R12_met.fits;1.34663;26502;3.69473;0.170667
20200622014931981_SVAKOV-R12_snap.fits;1.34374;26516.6;1.30119;0
20200622015039565_SVAKOV-R12_met.fits;1.26542;26453.6;3.59682;0.170667
20200622015032056_SVAKOV-R12_snap.fits;1.25096;26488.8;1.24229;0
20200622015130936_SVAKOV-R12_met.fits;1.45558;26503.4;3.98958;0.853333
20200622015157389_SVAKOV-R12_met.fits;1.31555;26506.3;3.02498;0.512
20200622015159779_SVAKOV-R12_met.fits;1.2321;26449.2;2.46781;0.341333
20200622015210360_SVAKOV-R12_met.fits;1.40484;26496.1;2.816;0.170667
20200622015132131_SVAKOV-R12_snap.fits;1.44307;26455.1;1.36913;0
20200622015232205_SVAKOV-R12_snap.fits;1.23767;26512.2;1.13523;0
20200622015332280_SVAKOV-R12_snap.fits;1.37484;26496.1;1.06507;0
20200622015432355_SVAKOV-R12_snap.fits;1.37822;26519.5;1.33244;0
20200622015532429_SVAKOV-R12_snap.fits;1.35693;26523.9;1.25167;0
20200622015632504_SVAKOV-R12_snap.fits;1.27561;26507.8;1.31374;0
20200622015732579_SVAKOV-R12_snap.fits;1.48408;26541.5;1.38699;0
20200622015832653_SVAKOV-R12_snap.fits;1.33188;26450.7;1.29669;0
20200622015932728_SVAKOV-R12_snap.fits;1.40772;26545.9;1.2967;0
