# file name; noise; peak f.; mag.; duration
20200622105649784_SVAKOV-R12_met.fits;1.78938;26503.4;4.00868;0.341333
20200622105803171_SVAKOV-R12_met.fits;1.67656;26510.7;4.26125;1.024
20200622105808120_SVAKOV-R12_met.fits;1.654;26493.2;3.52637;0.170667
20200622105841400_SVAKOV-R12_met.fits;1.53477;26499;4.63131;0.341333
20200622105846861_SVAKOV-R12_met.fits;1.54079;26493.2;4.78794;0.170667
20200622105946936_SVAKOV-R12_met.fits;1.53924;26522.5;3.39988;0.170667
20200622110010829_SVAKOV-R12_met.fits;1.65447;26499;3.46528;0.170667
20200622110015267_SVAKOV-R12_met.fits;1.52324;26449.2;6.75009;0.170667
20200622110013048_SVAKOV-R12_snap.fits;1.39326;26537.1;1.49872;0
20200622110135480_SVAKOV-R12_met.fits;1.54686;26482.9;4.17271;0.170667
20200622110113123_SVAKOV-R12_snap.fits;1.82829;26518.1;1.56993;0
20200622110213197_SVAKOV-R12_snap.fits;1.81971;26547.4;1.43425;0
20200622110333923_SVAKOV-R12_met.fits;1.43373;26500.5;10.5794;0.341333
20200622110313272_SVAKOV-R12_snap.fits;2.16365;26478.5;1.54575;0
20200622110413347_SVAKOV-R12_snap.fits;1.61609;26523.9;1.85366;0
20200622110513421_SVAKOV-R12_snap.fits;1.9839;26523.9;1.45556;0
20200622110613496_SVAKOV-R12_snap.fits;2.24983;26529.8;1.71786;0
20200622110713571_SVAKOV-R12_snap.fits;2.11144;26528.3;1.29542;0
20200622110832077_SVAKOV-R12_met.fits;1.91313;26521;5.44117;0.341333
20200622110813645_SVAKOV-R12_snap.fits;1.62628;26449.2;1.88496;0
20200622110914061_SVAKOV-R12_met.fits;1.72725;26515.1;3.80182;0.170667
20200622110913720_SVAKOV-R12_snap.fits;1.59559;26522.5;1.63976;0
20200622111033933_SVAKOV-R12_met.fits;1.77136;26497.6;3.87655;0.170667
20200622111047757_SVAKOV-R12_met.fits;1.90039;26496.1;5.7502;0.170667
20200622111013795_SVAKOV-R12_snap.fits;1.74986;26535.6;1.75216;0
20200622111118136_SVAKOV-R12_met.fits;1.97385;26522.5;4.84434;0.341333
20200622111139469_SVAKOV-R12_met.fits;1.76655;26499;3.69765;1.024
20200622111113869_SVAKOV-R12_snap.fits;2.13719;26544.4;1.68301;0
20200622111212579_SVAKOV-R12_met.fits;1.84059;26465.3;4.0205;0.170667
20200622111214968_SVAKOV-R12_met.fits;1.72898;26504.9;4.28108;0.170667
20200622111239715_SVAKOV-R12_met.fits;1.68818;26507.8;6.35533;0.341333
20200622111308557_SVAKOV-R12_met.fits;2.24314;26510.7;8.87318;0.512
20200622111213944_SVAKOV-R12_snap.fits;1.56669;26521;1.56116;0
20200622111324771_SVAKOV-R12_met.fits;2.13436;26493.2;4.47432;0.170667
20200622111327843_SVAKOV-R12_met.fits;1.91753;26506.3;8.34512;0.341333
20200622111314019_SVAKOV-R12_snap.fits;1.86737;26518.1;1.22324;0
20200622111413411_SVAKOV-R12_met.fits;1.85018;26477.1;19.0348;0.341333
20200622111414093_SVAKOV-R12_snap.fits;1.94738;26509.3;1.52571;0
20200622111607757_SVAKOV-R12_met.fits;1.7112;26490.2;3.59889;0.341333
20200622111514168_SVAKOV-R12_snap.fits;1.81962;26449.2;1.57645;0
20200622111701517_SVAKOV-R12_met.fits;1.78231;26504.9;4.91852;0.341333
20200622111614243_SVAKOV-R12_snap.fits;2.1184;26513.7;1.597;0
20200622111714317_SVAKOV-R12_snap.fits;2.10675;26481.4;1.99977;0
20200622111814221_SVAKOV-R12_met.fits;1.96704;26496.1;4.08474;0.341333
20200622111814392_SVAKOV-R12_snap.fits;1.61034;26500.5;1.59198;0
20200622112002424_SVAKOV-R12_met.fits;1.80735;26449.2;4.7172;0.170667
20200622111914467_SVAKOV-R12_snap.fits;1.84547;26494.6;15.6233;0
20200622112012835_SVAKOV-R12_met.fits;1.51716;26493.2;5.35283;0.682667
20200622112016419_SVAKOV-R12_met.fits;1.98375;26499;4.18965;0.170667
20200622112014541_SVAKOV-R12_snap.fits;1.86952;26453.6;1.91784;0
20200622112121784_SVAKOV-R12_met.fits;1.6631;26503.4;10.965;0.341333
20200622112129293_SVAKOV-R12_met.fits;1.84365;26509.3;9.10464;0.170667
20200622112155747_SVAKOV-R12_met.fits;1.74287;26503.4;4.17978;0.512
20200622112114616_SVAKOV-R12_snap.fits;1.98113;26499;1.95738;0
20200622112245923_SVAKOV-R12_met.fits;1.60948;26499;3.36101;0.512
20200622112258040_SVAKOV-R12_met.fits;1.71664;26512.2;4.3535;0.170667
20200622112214691_SVAKOV-R12_snap.fits;1.71041;26515.1;1.21963;0
20200622112314765_SVAKOV-R12_snap.fits;1.50519;26477.1;1.454;0
20200622112451363_SVAKOV-R12_met.fits;1.67645;26513.7;3.66254;0.170667
20200622112414840_SVAKOV-R12_snap.fits;1.9718;26519.5;1.56733;0
20200622112514915_SVAKOV-R12_snap.fits;1.92432;26500.5;1.5293;0
20200622112656120_SVAKOV-R12_met.fits;1.4356;26494.6;3.72405;0.170667
20200622112614989_SVAKOV-R12_snap.fits;1.62031;26518.1;1.82105;0
20200622112811213_SVAKOV-R12_met.fits;1.64923;26496.1;3.48925;0.170667
20200622112715064_SVAKOV-R12_snap.fits;1.69275;26538.6;1.11991;0
20200622112815139_SVAKOV-R12_snap.fits;1.48696;26534.2;1.33469;0
20200622112915213_SVAKOV-R12_snap.fits;2.10466;26534.2;1.39481;0
20200622113015288_SVAKOV-R12_snap.fits;1.74274;26458;2.07966;0
20200622113126797_SVAKOV-R12_met.fits;1.46119;26502;3.79563;0.170667
20200622113115363_SVAKOV-R12_snap.fits;1.63702;26545.9;1.92416;0
20200622113231821_SVAKOV-R12_met.fits;1.67855;26500.5;4.69433;0.170667
20200622113215437_SVAKOV-R12_snap.fits;1.71733;26513.7;1.85652;0
20200622113315512_SVAKOV-R12_snap.fits;1.48194;26466.8;1.57458;0
20200622113443235_SVAKOV-R12_met.fits;1.7028;26491.7;11.1475;0.512
20200622113508493_SVAKOV-R12_met.fits;1.43622;26504.9;5.2291;0.170667
20200622113415587_SVAKOV-R12_snap.fits;1.73576;26493.2;1.65333;0
20200622113603277_SVAKOV-R12_met.fits;1.60973;26507.8;3.60079;0.170667
20200622113515661_SVAKOV-R12_snap.fits;1.72163;26500.5;1.23283;0
20200622113615736_SVAKOV-R12_snap.fits;1.88362;26541.5;1.60616;0
20200622113715811_SVAKOV-R12_snap.fits;1.48103;26466.8;1.48485;0
20200622113815885_SVAKOV-R12_snap.fits;1.50628;26504.9;1.21342;0
20200622113934221_SVAKOV-R12_met.fits;1.25644;26502;4.69113;0.170667
20200622113947533_SVAKOV-R12_met.fits;1.73239;26499;4.48252;0.170667
20200622113915960_SVAKOV-R12_snap.fits;1.6954;26541.5;1.42898;0
20200622114039757_SVAKOV-R12_met.fits;1.60893;26485.8;3.47146;0.170667
20200622114016035_SVAKOV-R12_snap.fits;1.78922;26513.7;1.715;0
20200622114116109_SVAKOV-R12_snap.fits;1.78754;26453.6;1.40943;0
20200622114216184_SVAKOV-R12_snap.fits;1.57623;26465.3;1.08837;0
20200622114316259_SVAKOV-R12_snap.fits;1.66929;26537.1;1.22297;0
20200622114449272_SVAKOV-R12_met.fits;1.55647;26493.2;5.22628;0.170667
20200622114416333_SVAKOV-R12_snap.fits;1.60767;26485.8;1.23556;0
20200622114516408_SVAKOV-R12_snap.fits;1.6194;26509.3;1.71814;0
20200622114616312_SVAKOV-R12_met.fits;1.49885;26497.6;3.11632;0.170667
20200622114659320_SVAKOV-R12_met.fits;1.56997;26500.5;5.70923;0.341333
20200622114616483_SVAKOV-R12_snap.fits;1.53232;26525.4;1.4519;0
20200622114716557_SVAKOV-R12_snap.fits;1.33328;26481.4;1.55276;0
20200622114816632_SVAKOV-R12_snap.fits;1.63817;26512.2;1.23865;0
20200622114916707_SVAKOV-R12_snap.fits;1.6547;26484.4;1.12143;0
20200622115053133_SVAKOV-R12_met.fits;1.53296;26497.6;3.86067;0.512
20200622115016781_SVAKOV-R12_snap.fits;1.79452;26475.6;1.55283;0
20200622115116856_SVAKOV-R12_snap.fits;1.82492;26449.2;1.50599;0
20200622115216931_SVAKOV-R12_snap.fits;1.67058;26516.6;1.54274;0
20200622115317005_SVAKOV-R12_snap.fits;1.91249;26504.9;1.80532;0
20200622115417080_SVAKOV-R12_snap.fits;1.8531;26534.2;1.20138;0
20200622115517155_SVAKOV-R12_snap.fits;1.56156;26503.4;1.21312;0
20200622115617229_SVAKOV-R12_snap.fits;1.52474;26499;7.17144;0
20200622115717304_SVAKOV-R12_snap.fits;1.44501;26503.4;1.40819;0
20200622115817379_SVAKOV-R12_snap.fits;1.7379;26453.6;1.28971;0
20200622115917453_SVAKOV-R12_snap.fits;1.56612;26510.7;1.3568;0
