# file name; noise; peak f.; mag.; duration
20200622145230029_SVAKOV-R12_met.fits;1.56949;26516.6;3.44037;0.170667
20200622145316792_SVAKOV-R12_met.fits;1.55796;26497.6;10.6917;0.341333
20200622145347853_SVAKOV-R12_met.fits;1.64788;26518.1;10.5649;1.70667
20200622145425229_SVAKOV-R12_met.fits;1.32933;26502;5.00361;0.341333
20200622145444344_SVAKOV-R12_met.fits;1.52123;26491.7;8.20008;0.170667
20200622145508408_SVAKOV-R12_met.fits;1.53055;26507.8;8.38416;0.341333
20200622145547320_SVAKOV-R12_met.fits;1.64056;26499;3.95272;0.341333
20200622145629987_SVAKOV-R12_met.fits;2.06385;26509.3;6.49048;0.170667
20200622145800440_SVAKOV-R12_met.fits;1.33886;26490.2;2.85152;0.170667
20200622145826211_SVAKOV-R12_met.fits;1.63992;26531.2;9.54818;1.024
20200622145910072_SVAKOV-R12_met.fits;1.49034;26499;7.96013;0.341333
20200622145943864_SVAKOV-R12_met.fits;1.74303;26500.5;4.47308;0.512
20200622150112611_SVAKOV-R12_met.fits;1.81539;26502;6.79681;0.512
20200622150030968_SVAKOV-R12_snap.fits;1.55366;26496.1;1.39004;0
20200622150131043_SVAKOV-R12_snap.fits;1.63455;26540;1.53085;0
20200622150248013_SVAKOV-R12_met.fits;1.84367;26504.9;6.17582;0.341333
20200622150324195_SVAKOV-R12_met.fits;1.81955;26497.6;4.3792;0.170667
20200622150231117_SVAKOV-R12_snap.fits;1.78299;26525.4;1.83436;0
20200622150331192_SVAKOV-R12_snap.fits;2.18343;26502;1.40491;0
20200622150431267_SVAKOV-R12_snap.fits;1.54117;26512.2;1.5721;0
20200622150529293_SVAKOV-R12_met.fits;1.63407;26502;3.48387;0.170667
20200622150531341_SVAKOV-R12_snap.fits;1.60278;26506.3;1.5509;0
20200622150640973_SVAKOV-R12_met.fits;1.79918;26518.1;4.13336;0.512
20200622150631416_SVAKOV-R12_snap.fits;1.56845;26472.7;1.28575;0
20200622150731491_SVAKOV-R12_snap.fits;1.80177;26463.9;1.29367;0
20200622150859043_SVAKOV-R12_met.fits;1.59901;26502;8.41234;0.341333
20200622150831565_SVAKOV-R12_snap.fits;1.71859;26485.8;1.22145;0
20200622150931640_SVAKOV-R12_snap.fits;1.68584;26499;1.74652;0
20200622151031715_SVAKOV-R12_snap.fits;1.45326;26466.8;1.71571;0
20200622151131789_SVAKOV-R12_snap.fits;1.50428;26541.5;1.2567;0
20200622151231864_SVAKOV-R12_snap.fits;1.696;26482.9;1.4415;0
20200622151417165_SVAKOV-R12_met.fits;1.67449;26502;3.74696;0.853333
20200622151331939_SVAKOV-R12_snap.fits;1.55577;26494.6;1.49062;0
20200622151450957_SVAKOV-R12_met.fits;1.77943;26506.3;4.37531;0.170667
20200622151432013_SVAKOV-R12_snap.fits;1.33285;26468.3;1.46007;0
20200622151556323_SVAKOV-R12_met.fits;1.4668;26519.5;6.77086;1.024
20200622151600419_SVAKOV-R12_met.fits;1.70645;26497.6;6.71456;1.70667
20200622151532088_SVAKOV-R12_snap.fits;1.6633;26478.5;1.46748;0
20200622151632163_SVAKOV-R12_snap.fits;1.75389;26455.1;1.56086;0
20200622151732237_SVAKOV-R12_snap.fits;1.6211;26529.8;1.90933;0
20200622151926755_SVAKOV-R12_met.fits;1.5995;26490.2;4.43834;1.70667
20200622151832312_SVAKOV-R12_snap.fits;1.63653;26469.7;1.62121;0
20200622151932387_SVAKOV-R12_snap.fits;1.73667;26525.4;1.26884;0
20200622152125880_SVAKOV-R12_met.fits;1.69733;26481.4;7.32492;0.170667
20200622152032461_SVAKOV-R12_snap.fits;1.63019;26499;1.24475;0
20200622152133048_SVAKOV-R12_met.fits;1.61162;26516.6;3.85574;0.853333
20200622152215203_SVAKOV-R12_met.fits;1.66574;26528.3;3.34736;0.341333
20200622152132536_SVAKOV-R12_snap.fits;1.68711;26452.1;1.4221;0
20200622152304696_SVAKOV-R12_met.fits;1.46903;26506.3;3.10472;0.170667
20200622152232611_SVAKOV-R12_snap.fits;1.69935;26509.3;1.42319;0
20200622152347533_SVAKOV-R12_met.fits;1.49326;26531.2;3.41131;0.512
20200622152332685_SVAKOV-R12_snap.fits;1.77117;26463.9;1.76321;0
20200622152432760_SVAKOV-R12_snap.fits;1.66699;26531.2;1.12162;0
20200622152540344_SVAKOV-R12_met.fits;1.76501;26519.5;5.4492;0.170667
20200622152532835_SVAKOV-R12_snap.fits;2.18332;26502;1.67849;0
20200622152643491_SVAKOV-R12_met.fits;1.87361;26480;4.13268;0.170667
20200622152632909_SVAKOV-R12_snap.fits;1.37769;26488.8;1.79096;0
20200622152732984_SVAKOV-R12_snap.fits;1.58171;26456.5;1.57739;0
20200622152833059_SVAKOV-R12_snap.fits;1.562;26535.6;1.44086;0
20200622153006755_SVAKOV-R12_met.fits;1.84209;26513.7;4.13494;0.170667
20200622152933133_SVAKOV-R12_snap.fits;1.68801;26453.6;1.1391;0
20200622153122019_SVAKOV-R12_met.fits;1.87709;26521;6.8149;0.341333
20200622153033208_SVAKOV-R12_snap.fits;1.45475;26478.5;1.61058;0
20200622153133283_SVAKOV-R12_snap.fits;1.67347;26496.1;1.32173;0
20200622153233357_SVAKOV-R12_snap.fits;1.57691;26510.7;1.55401;0
20200622153333432_SVAKOV-R12_snap.fits;1.70136;26504.9;1.6672;0
20200622153433507_SVAKOV-R12_snap.fits;1.77101;26500.5;1.26994;0
20200622153533581_SVAKOV-R12_snap.fits;1.78458;26545.9;1.43648;0
20200622153716835_SVAKOV-R12_met.fits;1.50211;26493.2;5.49245;0.170667
20200622153633656_SVAKOV-R12_snap.fits;1.95522;26502;1.95053;0
20200622153733731_SVAKOV-R12_snap.fits;2.29425;26518.1;1.55938;0
20200622153833805_SVAKOV-R12_snap.fits;1.52317;26547.4;1.37208;0
20200622153934051_SVAKOV-R12_met.fits;1.46025;26510.7;3.49099;0.170667
20200622154004259_SVAKOV-R12_met.fits;1.7108;26521;5.24791;2.90133
20200622153933880_SVAKOV-R12_snap.fits;1.59905;26494.6;1.32946;0
20200622154103651_SVAKOV-R12_met.fits;1.92426;26500.5;4.45348;0.512
20200622154033955_SVAKOV-R12_snap.fits;1.54598;26462.4;1.19796;0
20200622154134029_SVAKOV-R12_snap.fits;1.66592;26500.5;1.75854;0
20200622154302947_SVAKOV-R12_met.fits;1.86025;26497.6;16.3772;0.341333
20200622154234104_SVAKOV-R12_snap.fits;1.86386;26531.2;1.00675;0
20200622154334179_SVAKOV-R12_snap.fits;1.69247;26449.2;1.48802;0
20200622154434253_SVAKOV-R12_snap.fits;1.85773;26504.9;1.32989;0
20200622154534328_SVAKOV-R12_snap.fits;1.96614;26500.5;1.53684;0
20200622154717240_SVAKOV-R12_met.fits;1.94693;26496.1;4.94903;0.170667
20200622154634403_SVAKOV-R12_snap.fits;1.53601;26504.9;1.55364;0
20200622154745741_SVAKOV-R12_met.fits;1.64382;26513.7;4.15427;0.512
20200622154734477_SVAKOV-R12_snap.fits;2.07528;26490.2;1.47245;0
20200622154834552_SVAKOV-R12_snap.fits;1.81515;26534.2;1.50675;0
20200622154934627_SVAKOV-R12_snap.fits;1.41332;26547.4;1.54738;0
20200622155053133_SVAKOV-R12_met.fits;2.37938;26502;11.7013;0.341333
20200622155034701_SVAKOV-R12_snap.fits;2.26009;26463.9;2.12644;0
20200622155134776_SVAKOV-R12_snap.fits;1.8708;26541.5;1.48518;0
20200622155234851_SVAKOV-R12_snap.fits;1.71661;26474.1;1.60588;0
20200622155334925_SVAKOV-R12_snap.fits;2.00167;26506.3;1.52609;0
20200622155435000_SVAKOV-R12_snap.fits;1.70473;26485.8;1.80588;0
20200622155535075_SVAKOV-R12_snap.fits;1.56148;26516.6;1.36303;0
20200622155635149_SVAKOV-R12_snap.fits;1.36907;26518.1;1.44725;0
20200622155735224_SVAKOV-R12_snap.fits;1.80916;26518.1;1.57489;0
20200622155835299_SVAKOV-R12_snap.fits;1.84711;26465.3;1.86029;0
20200622155935373_SVAKOV-R12_snap.fits;1.60494;26509.3;1.20671;0
