# file name; noise; peak f.; mag.; duration
20200622215231011_SVAKOV-R12_met.fits;1.46303;26497.6;3.21756;0.170667
20200622215338765_SVAKOV-R12_met.fits;1.1428;26496.1;2.73603;0.170667
20200622215413240_SVAKOV-R12_met.fits;1.30628;26485.8;4.13104;0.170667
20200622215616632_SVAKOV-R12_met.fits;1.45862;26513.7;3.67422;0.170667
20200622215920099_SVAKOV-R12_met.fits;1.50933;26488.8;3.62814;0.170667
20200622215931363_SVAKOV-R12_met.fits;1.26724;26490.2;2.82205;0.170667
20200622215959352_SVAKOV-R12_met.fits;1.22788;26481.4;2.68919;0.170667
20200622220025805_SVAKOV-R12_met.fits;1.14717;26499;2.69867;0.341333
20200622220002253_SVAKOV-R12_snap.fits;1.51553;26529.8;1.18724;0
20200622220147213_SVAKOV-R12_met.fits;1.13375;26497.6;2.76562;0.170667
20200622220102328_SVAKOV-R12_snap.fits;1.23669;26499;1.49197;0
20200622220210936_SVAKOV-R12_met.fits;1.17361;26502;2.6801;0.170667
20200622220237901_SVAKOV-R12_met.fits;1.19494;26515.1;2.74425;0.170667
20200622220202403_SVAKOV-R12_snap.fits;1.31678;26502;1.13598;0
20200622220307256_SVAKOV-R12_met.fits;1.01298;26474.1;4.77293;0.170667
20200622220302477_SVAKOV-R12_snap.fits;1.28803;26547.4;1.24185;0
20200622220402552_SVAKOV-R12_snap.fits;1.31427;26513.7;1.67581;0
20200622220502627_SVAKOV-R12_snap.fits;1.57779;26537.1;0.990299;0
20200622220602701_SVAKOV-R12_snap.fits;1.12059;26521;1.02268;0
20200622220702776_SVAKOV-R12_snap.fits;1.27149;26531.2;1.28247;0
20200622220802851_SVAKOV-R12_snap.fits;1.44799;26509.3;1.22861;0
20200622220923064_SVAKOV-R12_met.fits;1.26907;26506.3;2.7243;0.170667
20200622220902925_SVAKOV-R12_snap.fits;1.46048;26521;1.00383;0
20200622221003000_SVAKOV-R12_snap.fits;1.23434;26541.5;1.1231;0
20200622221125603_SVAKOV-R12_met.fits;1.18386;26485.8;14.8417;0.512
20200622221103075_SVAKOV-R12_snap.fits;1.29471;26493.2;1.38209;0
20200622221203149_SVAKOV-R12_snap.fits;1.34669;26502;1.12626;0
20200622221317219_SVAKOV-R12_met.fits;1.24566;26503.4;15.195;0.682667
20200622221303224_SVAKOV-R12_snap.fits;1.25287;26535.6;0.863587;0
20200622221440675_SVAKOV-R12_met.fits;1.28445;26499;5.9343;0.170667
20200622221403299_SVAKOV-R12_snap.fits;1.17536;26450.7;1.11614;0
20200622221522488_SVAKOV-R12_met.fits;1.19911;26500.5;7.07456;0.341333
20200622221503373_SVAKOV-R12_snap.fits;1.38245;26547.4;1.05331;0
20200622221603448_SVAKOV-R12_snap.fits;1.51013;26531.2;1.06671;0
20200622221737827_SVAKOV-R12_met.fits;1.19202;26500.5;5.68319;0.341333
20200622221703523_SVAKOV-R12_snap.fits;1.20266;26455.1;1.59262;0
20200622221842509_SVAKOV-R12_met.fits;1.21908;26507.8;5.33684;0.341333
20200622221803597_SVAKOV-R12_snap.fits;1.39818;26503.4;1.20592;0
20200622221900429_SVAKOV-R12_met.fits;1.39131;26500.5;8.47192;1.36533
20200622221903672_SVAKOV-R12_snap.fits;1.38418;26545.9;1.52615;0
20200622222017400_SVAKOV-R12_met.fits;1.16673;26482.9;5.56922;0.341333
20200622222003747_SVAKOV-R12_snap.fits;1.442;26521;0.791904;0
20200622222103821_SVAKOV-R12_snap.fits;1.18418;26465.3;1.36408;0
20200622222203896_SVAKOV-R12_snap.fits;1.25952;26455.1;1.16749;0
20200622222319160_SVAKOV-R12_met.fits;1.49445;26481.4;17.1632;0.341333
20200622222328547_SVAKOV-R12_met.fits;1.22559;26510.7;2.65939;0.341333
20200622222303971_SVAKOV-R12_snap.fits;1.45336;26456.5;1.21008;0
20200622222448589_SVAKOV-R12_met.fits;1.03665;26499;4.00356;0.341333
20200622222404045_SVAKOV-R12_snap.fits;1.17226;26484.4;1.13478;0
20200622222508728_SVAKOV-R12_met.fits;1.05753;26503.4;3.5895;0.170667
20200622222600611_SVAKOV-R12_met.fits;1.13164;26449.2;2.46739;0.170667
20200622222504120_SVAKOV-R12_snap.fits;1.20185;26475.6;0.873134;0
20200622222606243_SVAKOV-R12_met.fits;1.1476;26484.4;4.62327;0.170667
20200622222624675_SVAKOV-R12_met.fits;1.02628;26525.4;4.82011;0.341333
20200622222604195_SVAKOV-R12_snap.fits;1.29647;26522.5;0.792835;0
20200622222703757_SVAKOV-R12_met.fits;1.37452;26487.3;4.11308;0.170667
20200622222710413_SVAKOV-R12_met.fits;1.13719;26503.4;4.87232;0.512
20200622222704269_SVAKOV-R12_snap.fits;1.32774;26523.9;0.856834;0
20200622222804344_SVAKOV-R12_snap.fits;1.08948;26493.2;1.28793;0
20200622222904419_SVAKOV-R12_snap.fits;1.29794;26540;1.16169;0
20200622223004493_SVAKOV-R12_snap.fits;1.22815;26500.5;1.17823;0
20200622223120440_SVAKOV-R12_met.fits;1.04262;26499;2.95147;0.682667
20200622223104568_SVAKOV-R12_snap.fits;1.1278;26497.6;0.891125;0
20200622223210957_SVAKOV-R12_met.fits;1.0561;26510.7;2.1793;0.341333
20200622223238947_SVAKOV-R12_met.fits;0.931968;26504.9;1.98918;0.170667
20200622223258232_SVAKOV-R12_met.fits;1.33025;26523.9;3.95239;0.512
20200622223204643_SVAKOV-R12_snap.fits;0.984263;26471.2;0.909361;0
20200622223304717_SVAKOV-R12_snap.fits;1.26147;26466.8;1.26174;0
20200622223408888_SVAKOV-R12_met.fits;1.1957;26496.1;7.14964;0.341333
20200622223418275_SVAKOV-R12_met.fits;1.16168;26497.6;2.32785;0.170667
20200622223404792_SVAKOV-R12_snap.fits;1.40333;26450.7;1.15066;0
20200622223538147_SVAKOV-R12_met.fits;1.34668;26503.4;2.97372;0.853333
20200622223504867_SVAKOV-R12_snap.fits;1.22722;26504.9;1.20118;0
20200622223604941_SVAKOV-R12_snap.fits;1.27996;26531.2;1.25855;0
20200622223705016_SVAKOV-R12_snap.fits;0.97583;26504.9;1.1998;0
20200622223841443_SVAKOV-R12_met.fits;1.0506;26482.9;5.79213;1.19467
20200622223805091_SVAKOV-R12_snap.fits;1.30637;26465.3;1.08657;0
20200622223905165_SVAKOV-R12_snap.fits;1.12504;26466.8;0.947391;0
20200622224005240_SVAKOV-R12_snap.fits;1.03489;26485.8;0.990273;0
20200622224102925_SVAKOV-R12_met.fits;1.3369;26500.5;11.6004;0.341333
20200622224112995_SVAKOV-R12_met.fits;1.15729;26497.6;2.47738;0.170667
20200622224105315_SVAKOV-R12_snap.fits;1.30404;26525.4;1.00908;0
20200622224223651_SVAKOV-R12_met.fits;1.38567;26503.4;4.03984;0.170667
20200622224230648_SVAKOV-R12_met.fits;1.07233;26522.5;2.78016;0.682667
20200622224242595_SVAKOV-R12_met.fits;1.10248;26500.5;3.63251;0.170667
20200622224248227_SVAKOV-R12_met.fits;1.12869;26500.5;2.88972;0.170667
20200622224205389_SVAKOV-R12_snap.fits;1.15997;26512.2;1.15285;0
20200622224313997_SVAKOV-R12_met.fits;1.07027;26504.9;2.52604;0.170667
20200622224328504_SVAKOV-R12_met.fits;1.2082;26540;2.72523;0.341333
20200622224305464_SVAKOV-R12_snap.fits;1.18055;26472.7;0.94833;0
20200622224455544_SVAKOV-R12_met.fits;1.24982;26490.2;4.4195;1.024
20200622224405539_SVAKOV-R12_snap.fits;1.18386;26452.1;1.24395;0
20200622224516195_SVAKOV-R12_met.fits;1.27441;26480;2.57991;0.170667
20200622224505613_SVAKOV-R12_snap.fits;1.14848;26507.8;1.05873;0
20200622224605688_SVAKOV-R12_snap.fits;1.32896;26480;0.863415;0
20200622224705763_SVAKOV-R12_snap.fits;1.46933;26531.2;1.43394;0
20200622224858232_SVAKOV-R12_met.fits;1.22673;26475.6;4.47816;0.341333
20200622224805837_SVAKOV-R12_snap.fits;1.13524;26537.1;1.32198;0
20200622224949944_SVAKOV-R12_met.fits;1.18494;26513.7;8.42211;0.170667
20200622224905912_SVAKOV-R12_snap.fits;1.27805;26515.1;1.15468;0
20200622225005987_SVAKOV-R12_snap.fits;1.63806;26462.4;1.13179;0
20200622225106061_SVAKOV-R12_snap.fits;1.73601;26512.2;1.91668;0
20200622225206136_SVAKOV-R12_snap.fits;1.48786;26519.5;1.36973;0
20200622225306211_SVAKOV-R12_snap.fits;1.77183;26488.8;1.56092;0
20200622225406285_SVAKOV-R12_snap.fits;1.59976;26540;1.72356;0
20200622225506360_SVAKOV-R12_snap.fits;1.73312;26529.8;1.12434;0
20200622225606435_SVAKOV-R12_snap.fits;1.76639;26463.9;1.42466;0
20200622225706509_SVAKOV-R12_snap.fits;1.50023;26525.4;1.2359;0
20200622225806584_SVAKOV-R12_snap.fits;1.85785;26525.4;1.81764;0
20200622225906659_SVAKOV-R12_snap.fits;1.67541;26463.9;1.05695;0
