# file name; noise; peak f.; mag.; duration
20230715100010234_FLZ-R0_met.fits;9.76438;26482.9;20.0191;0.170667
20230715100010575_FLZ-R0_snap.fits;9.12512;26512.2;7.99698;0
20230715100110650_FLZ-R0_snap.fits;8.55802;26510.7;10.8973;0
20230715100210724_FLZ-R0_snap.fits;8.09195;26460.9;9.74797;0
20230715100348175_FLZ-R0_met.fits;7.48418;26513.7;16.2349;0.341333
20230715100405412_FLZ-R0_met.fits;9.83135;26500.5;21.0163;0.170667
20230715100310799_FLZ-R0_snap.fits;9.52836;26474.1;7.16855;0
20230715100427940_FLZ-R0_met.fits;8.32933;26503.4;55.9608;0.512
20230715100410874_FLZ-R0_snap.fits;8.22173;26528.3;7.78155;0
20230715100556346_FLZ-R0_met.fits;8.60843;26460.9;18.1941;0.170667
20230715100510948_FLZ-R0_snap.fits;10.8289;26541.5;6.59587;0
20230715100628602_FLZ-R0_met.fits;7.65151;26466.8;22.6957;0.170667
20230715100611023_FLZ-R0_snap.fits;7.96709;26510.7;7.87824;0
20230715100722191_FLZ-R0_met.fits;7.73712;26468.3;19.3114;0.170667
20230715100711098_FLZ-R0_snap.fits;8.39463;26459.5;6.50353;0
20230715100811172_FLZ-R0_snap.fits;7.46506;26472.7;7.64428;0
20230715100911247_FLZ-R0_snap.fits;8.1985;26506.3;7.21989;0
20230715101011322_FLZ-R0_snap.fits;8.69657;26493.2;8.16485;0
20230715101111396_FLZ-R0_snap.fits;9.12509;26474.1;7.65497;0
20230715101306767_FLZ-R0_met.fits;9.09943;26474.1;26.3139;0.170667
20230715101211471_FLZ-R0_snap.fits;7.92596;26449.2;9.25672;0
20230715101311546_FLZ-R0_snap.fits;7.85712;26537.1;8.08738;0
20230715101411620_FLZ-R0_snap.fits;8.02063;26528.3;5.91711;0
20230715101511695_FLZ-R0_snap.fits;8.62174;26525.4;8.65479;0
20230715101611770_FLZ-R0_snap.fits;9.02544;26545.9;6.58789;0
20230715101717135_FLZ-R0_met.fits;9.09842;26453.6;28.0018;0.341333
20230715101711844_FLZ-R0_snap.fits;7.5217;26532.7;6.30289;0
20230715101817039_FLZ-R0_met.fits;6.82713;26478.5;26.2924;0.170667
20230715101829327_FLZ-R0_met.fits;9.12266;26456.5;83.2459;0.512
20230715101811919_FLZ-R0_snap.fits;7.82044;26504.9;9.54633;0
20230715102006948_FLZ-R0_met.fits;9.92029;26490.2;21.2675;0.170667
20230715101911994_FLZ-R0_snap.fits;8.92461;26496.1;5.36511;0
20230715102045860_FLZ-R0_met.fits;7.57676;26538.6;55.2044;0.170667
20230715102012068_FLZ-R0_snap.fits;7.32228;26503.4;7.514;0
20230715102112143_FLZ-R0_snap.fits;8.87935;26547.4;8.64622;0
20230715102212218_FLZ-R0_snap.fits;9.25347;26482.9;7.50196;0
20230715102327823_FLZ-R0_met.fits;8.539;26525.4;27.3919;0.170667
20230715102312292_FLZ-R0_snap.fits;9.25766;26537.1;7.22124;0
20230715102435236_FLZ-R0_met.fits;7.88652;26465.3;77.1119;0.341333
20230715102452132_FLZ-R0_met.fits;8.07997;26523.9;16.479;1.87733
20230715102412367_FLZ-R0_snap.fits;7.61229;26452.1;9.29879;0
20230715102512442_FLZ-R0_snap.fits;8.34559;26475.6;5.8634;0
20230715102612516_FLZ-R0_snap.fits;9.47749;26456.5;8.05629;0
20230715102749455_FLZ-R0_met.fits;8.99639;26500.5;28.2891;0.170667
20230715102712591_FLZ-R0_snap.fits;9.33458;26480;6.49915;0
20230715102812666_FLZ-R0_snap.fits;8.45487;26532.7;4.65751;0
20230715102912740_FLZ-R0_snap.fits;7.91531;26521;8.04273;0
20230715103019983_FLZ-R0_met.fits;7.15728;26506.3;14.6742;0.170667
20230715103012815_FLZ-R0_snap.fits;8.95016;26458;9.28058;0
20230715103135076_FLZ-R0_met.fits;9.39429;26490.2;20.7751;0.170667
20230715103112890_FLZ-R0_snap.fits;9.42978;26460.9;7.76392;0
20230715103212964_FLZ-R0_snap.fits;9.2324;26458;7.57659;0
20230715103319524_FLZ-R0_met.fits;7.70923;26525.4;19.4843;0.170667
20230715103313039_FLZ-R0_snap.fits;7.70787;26462.4;7.74311;0
20230715103413114_FLZ-R0_snap.fits;10.6474;26515.1;7.66587;0
20230715103548858_FLZ-R0_met.fits;7.84637;26535.6;27.1624;0.170667
20230715103513188_FLZ-R0_snap.fits;8.55473;26537.1;8.61481;0
20230715103621455_FLZ-R0_met.fits;6.90305;26480;14.7568;0.170667
20230715103654394_FLZ-R0_met.fits;7.14733;26499;45.902;0.341333
20230715103613263_FLZ-R0_snap.fits;8.17597;26518.1;10.7721;0
20230715103713338_FLZ-R0_snap.fits;10.1515;26540;6.93221;0
20230715103813412_FLZ-R0_snap.fits;8.45808;26507.8;7.03008;0
20230715103913487_FLZ-R0_snap.fits;8.06056;26450.7;5.8503;0
20230715104013562_FLZ-R0_snap.fits;9.68989;26515.1;9.23745;0
20230715104113636_FLZ-R0_snap.fits;8.26631;26537.1;6.79485;0
20230715104231119_FLZ-R0_met.fits;10.6842;26496.1;26.5578;0.170667
20230715104309690_FLZ-R0_met.fits;8.1981;26509.3;20.6233;0.170667
20230715104213711_FLZ-R0_snap.fits;8.5859;26474.1;8.77483;0
20230715104313786_FLZ-R0_snap.fits;7.66506;26460.9;7.4841;0
20230715104504207_FLZ-R0_met.fits;8.1335;26509.3;101.901;0.512
20230715104413860_FLZ-R0_snap.fits;10.5668;26474.1;8.47072;0
20230715104601551_FLZ-R0_met.fits;9.62412;26502;85.1986;0.341333
20230715104513935_FLZ-R0_snap.fits;8.43857;26477.1;7.71261;0
20230715104616058_FLZ-R0_met.fits;7.31606;26497.6;24.8343;0.341333
20230715104628516_FLZ-R0_met.fits;7.86096;26513.7;18.3146;0.170667
20230715104614010_FLZ-R0_snap.fits;8.78786;26543;9.24995;0
20230715104738490_FLZ-R0_met.fits;7.98561;26540;21.4711;0.341333
20230715104714084_FLZ-R0_snap.fits;7.48495;26474.1;7.21392;0
20230715104833444_FLZ-R0_met.fits;9.06134;26500.5;48.6855;0.341333
20230715104814159_FLZ-R0_snap.fits;8.51849;26469.7;6.6807;0
20230715104914234_FLZ-R0_snap.fits;8.62917;26484.4;8.47899;0
20230715105034276_FLZ-R0_met.fits;7.97473;26528.3;16.3483;0.512
20230715105046052_FLZ-R0_met.fits;8.06082;26500.5;16.886;0.170667
20230715105014308_FLZ-R0_snap.fits;7.36909;26516.6;7.06943;0
20230715105114383_FLZ-R0_snap.fits;9.16343;26458;5.6016;0
20230715105214458_FLZ-R0_snap.fits;8.30313;26480;8.5492;0
20230715105314532_FLZ-R0_snap.fits;9.58696;26547.4;6.35489;0
20230715105415290_FLZ-R0_met.fits;8.49337;26522.5;24.206;0.512
20230715105414607_FLZ-R0_snap.fits;9.15843;26544.4;7.72431;0
20230715105514682_FLZ-R0_snap.fits;8.07648;26532.7;8.55311;0
20230715105614756_FLZ-R0_snap.fits;7.60315;26543;6.87735;0
20230715105714831_FLZ-R0_snap.fits;8.00728;26522.5;8.89414;0
20230715105814906_FLZ-R0_met.fits;6.41777;26497.6;46.7091;0.170667
20230715105814906_FLZ-R0_snap.fits;8.58208;26453.6;8.24861;0
20230715105914980_FLZ-R0_snap.fits;8.24308;26525.4;7.84478;0
