# file name; noise; peak f.; mag.; duration
20230715220004260_FLZ-R0_snap.fits;9.92754;26499;8.02083;0
20230715220114234_FLZ-R0_met.fits;8.5269;26506.3;21.4647;1.36533
20230715220123620_FLZ-R0_met.fits;8.53085;26490.2;25.2367;0.170667
20230715220104335_FLZ-R0_snap.fits;9.18035;26493.2;8.21938;0
20230715220204410_FLZ-R0_snap.fits;8.22163;26516.6;7.40922;0
20230715220304484_FLZ-R0_snap.fits;9.2575;26547.4;5.78991;0
20230715220455247_FLZ-R0_met.fits;8.33411;26499;18.1224;0.170667
20230715220404559_FLZ-R0_snap.fits;7.32575;26459.5;6.88148;0
20230715220529210_FLZ-R0_met.fits;9.3272;26534.2;68.8569;0.341333
20230715220504634_FLZ-R0_snap.fits;10.0999;26477.1;8.4736;0
20230715220604708_FLZ-R0_snap.fits;9.65235;26540;7.99338;0
20230715220719290_FLZ-R0_met.fits;8.93731;26499;48.4883;0.341333
20230715220704783_FLZ-R0_snap.fits;9.84659;26494.6;7.52331;0
20230715220804858_FLZ-R0_snap.fits;9.27183;26510.7;7.10808;0
20230715220904932_FLZ-R0_snap.fits;8.76608;26503.4;5.2819;0
20230715221005007_FLZ-R0_snap.fits;7.32587;26515.1;10.3652;0
20230715221105082_FLZ-R0_snap.fits;9.28791;26525.4;6.26834;0
20230715221205156_FLZ-R0_snap.fits;8.17397;26481.4;8.70479;0
20230715221305231_FLZ-R0_snap.fits;10.0286;26525.4;9.46598;0
20230715221450020_FLZ-R0_met.fits;8.69055;26478.5;41.9473;0.341333
20230715221405306_FLZ-R0_snap.fits;7.91898;26496.1;9.2268;0
20230715221505380_FLZ-R0_snap.fits;7.91161;26529.8;10.5533;0
20230715221605455_FLZ-R0_snap.fits;9.28082;26544.4;7.50082;0
20230715221705530_FLZ-R0_snap.fits;9.30447;26525.4;8.18692;0
20230715221833764_FLZ-R0_met.fits;8.59347;26450.7;28.2798;0.512
20230715221805604_FLZ-R0_snap.fits;9.31976;26516.6;7.93151;0
20230715221915236_FLZ-R0_met.fits;9.00491;26504.9;19.1489;0.341333
20230715221932132_FLZ-R0_met.fits;8.00118;26534.2;37.7241;0.341333
20230715221905679_FLZ-R0_snap.fits;10.1465;26504.9;9.94904;0
20230715222005754_FLZ-R0_snap.fits;8.82685;26547.4;8.88548;0
20230715222105828_FLZ-R0_snap.fits;8.07986;26537.1;5.97344;0
20230715222205903_FLZ-R0_snap.fits;8.46133;26455.1;8.22709;0
20230715222305978_FLZ-R0_snap.fits;7.41067;26475.6;8.03819;0
20230715222406052_FLZ-R0_snap.fits;8.76369;26510.7;7.0842;0
20230715222506127_FLZ-R0_snap.fits;10.1218;26456.5;7.05612;0
20230715222606202_FLZ-R0_snap.fits;8.75589;26521;7.27654;0
20230715222706276_FLZ-R0_snap.fits;10.4565;26484.4;9.444;0
20230715222806351_FLZ-R0_snap.fits;7.19883;26513.7;9.03756;0
20230715222953871_FLZ-R0_met.fits;9.05408;26493.2;20.2081;1.536
20230715222906426_FLZ-R0_snap.fits;8.678;26534.2;7.21292;0
20230715223006500_FLZ-R0_snap.fits;8.79987;26452.1;7.24019;0
20230715223151290_FLZ-R0_met.fits;7.67168;26500.5;26.2273;0.170667
20230715223106575_FLZ-R0_snap.fits;8.30812;26458;9.02015;0
20230715223204943_FLZ-R0_met.fits;8.30812;26458;20.1303;0.170667
20230715223230372_FLZ-R0_met.fits;9.98466;26466.8;20.3603;0.512
20230715223255631_FLZ-R0_met.fits;8.13088;26474.1;19.9551;0.341333
20230715223206650_FLZ-R0_snap.fits;8.50928;26512.2;8.58388;0
20230715223306724_FLZ-R0_snap.fits;9.55586;26502;7.10507;0
20230715223409188_FLZ-R0_met.fits;6.71229;26485.8;16.7219;0.170667
20230715223406799_FLZ-R0_snap.fits;10.6045;26459.5;6.20048;0
20230715223506874_FLZ-R0_snap.fits;10.8064;26453.6;6.82153;0
20230715223606948_FLZ-R0_snap.fits;7.87622;26540;6.6052;0
20230715223709754_FLZ-R0_met.fits;8.39241;26516.6;72.6711;0.341333
20230715223707023_FLZ-R0_snap.fits;9.12417;26469.7;7.26927;0
20230715223811023_FLZ-R0_met.fits;8.3217;26512.2;32.9615;0.170667
20230715223807098_FLZ-R0_snap.fits;10.7508;26465.3;9.3799;0
20230715223907172_FLZ-R0_snap.fits;8.65987;26521;8.53964;0
20230715224003834_FLZ-R0_met.fits;9.00161;26500.5;23.1185;0.170667
20230715224007247_FLZ-R0_snap.fits;8.08985;26519.5;6.9427;0
20230715224139407_FLZ-R0_met.fits;9.54471;26516.6;19.2784;0.170667
20230715224107322_FLZ-R0_snap.fits;9.99152;26484.4;6.31565;0
20230715224207396_FLZ-R0_snap.fits;8.54233;26523.9;8.00214;0
20230715224307471_FLZ-R0_snap.fits;8.79157;26516.6;9.30333;0
20230715224418127_FLZ-R0_met.fits;9.54403;26487.3;28.948;0.170667
20230715224447823_FLZ-R0_met.fits;8.07509;26449.2;45.0003;0.341333
20230715224407546_FLZ-R0_snap.fits;7.50912;26525.4;8.00038;0
20230715224507620_FLZ-R0_snap.fits;9.94511;26529.8;7.63599;0
20230715224607695_FLZ-R0_snap.fits;6.94744;26491.7;4.98717;0
20230715224758970_FLZ-R0_met.fits;10.4301;26510.7;24.1653;0.341333
20230715224707770_FLZ-R0_snap.fits;8.79226;26523.9;7.64679;0
20230715224807844_FLZ-R0_snap.fits;7.8556;26509.3;6.58301;0
20230715224907919_FLZ-R0_snap.fits;7.45974;26496.1;8.03529;0
20230715225007994_FLZ-R0_snap.fits;9.30431;26534.2;8.61841;0
20230715225108068_FLZ-R0_snap.fits;9.39044;26497.6;7.09737;0
20230715225208143_FLZ-R0_snap.fits;8.33349;26525.4;6.69556;0
20230715225339962_FLZ-R0_met.fits;7.92608;26504.9;37.2739;0.341333
20230715225308218_FLZ-R0_snap.fits;7.45213;26504.9;11.1412;0
20230715225450447_FLZ-R0_met.fits;7.85586;26493.2;32.0326;0.170667
20230715225408292_FLZ-R0_snap.fits;8.78172;26469.7;7.37025;0
20230715225557007_FLZ-R0_met.fits;7.24301;26500.5;27.1693;0.170667
20230715225508367_FLZ-R0_snap.fits;10.9098;26513.7;7.81311;0
20230715225608442_FLZ-R0_snap.fits;9.94837;26537.1;10.3043;0
20230715225708516_FLZ-R0_snap.fits;9.39;26507.8;8.35133;0
20230715225808591_FLZ-R0_snap.fits;9.46096;26513.7;7.83404;0
20230715225908666_FLZ-R0_snap.fits;9.81268;26532.7;7.51238;0
