# file name; noise; peak f.; mag.; duration
20230715210059855_FLZ-R0_snap.fits;10.213;26506.3;7.65337;0
20230715210240378_FLZ-R0_met.fits;10.0699;26516.6;25.2313;0.170667
20230715210159930_FLZ-R0_snap.fits;9.06698;26512.2;8.50548;0
20230715210300004_FLZ-R0_snap.fits;9.55426;26521;7.85444;0
20230715210400079_FLZ-R0_snap.fits;9.0331;26510.7;7.23185;0
20230715210507492_FLZ-R0_met.fits;9.7477;26513.7;27.1019;0.170667
20230715210500154_FLZ-R0_snap.fits;9.13815;26503.4;8.69118;0
20230715210600228_FLZ-R0_snap.fits;9.16541;26491.7;7.23521;0
20230715210700303_FLZ-R0_snap.fits;8.58508;26503.4;7.99845;0
20230715210800378_FLZ-R0_snap.fits;9.42906;26512.2;9.43377;0
20230715210953700_FLZ-R0_met.fits;8.97874;26502;25.79;0.853333
20230715210900452_FLZ-R0_snap.fits;8.70328;26449.2;6.46523;0
20230715211000527_FLZ-R0_snap.fits;9.0636;26543;6.78799;0
20230715211057359_FLZ-R0_met.fits;8.14868;26487.3;23.5942;0.170667
20230715211100602_FLZ-R0_snap.fits;8.67524;26513.7;8.62312;0
20230715211200676_FLZ-R0_snap.fits;9.54866;26449.2;9.74233;0
20230715211321060_FLZ-R0_met.fits;6.98898;26499;23.3718;0.170667
20230715211335055_FLZ-R0_met.fits;9.36943;26499;39.1189;0.682667
20230715211300751_FLZ-R0_snap.fits;8.70533;26547.4;7.0776;0
20230715211400826_FLZ-R0_snap.fits;10.3276;26487.3;6.84078;0
20230715211502095_FLZ-R0_met.fits;7.93974;26519.5;19.4379;0.341333
20230715211538959_FLZ-R0_met.fits;8.28108;26463.9;19.4685;0.170667
20230715211500900_FLZ-R0_snap.fits;9.3114;26507.8;6.35087;0
20230715211604730_FLZ-R0_met.fits;9.42669;26500.5;26.4885;0.170667
20230715211600975_FLZ-R0_snap.fits;8.30472;26510.7;9.25418;0
20230715211701050_FLZ-R0_snap.fits;9.73579;26474.1;7.63231;0
20230715211840378_FLZ-R0_met.fits;8.47779;26474.1;18.2101;0.170667
20230715211801124_FLZ-R0_snap.fits;9.598;26466.8;6.08281;0
20230715211901199_FLZ-R0_snap.fits;10.2501;26506.3;6.72791;0
20230715212012196_FLZ-R0_met.fits;7.065;26488.8;16.1861;0.170667
20230715212046159_FLZ-R0_met.fits;8.56917;26490.2;32.091;0.341333
20230715212001274_FLZ-R0_snap.fits;8.68736;26537.1;8.49146;0
20230715212129508_FLZ-R0_met.fits;7.67465;26525.4;27.9101;0.170667
20230715212101348_FLZ-R0_snap.fits;8.90495;26545.9;7.95532;0
20230715212242895_FLZ-R0_met.fits;8.39816;26490.2;17.4885;0.170667
20230715212201423_FLZ-R0_snap.fits;8.05542;26456.5;8.6769;0
20230715212301498_FLZ-R0_snap.fits;7.96278;26510.7;7.98689;0
20230715212401572_FLZ-R0_snap.fits;8.91344;26525.4;8.655;0
20230715212501647_FLZ-R0_snap.fits;8.77848;26544.4;9.82402;0
20230715212601722_FLZ-R0_snap.fits;8.81921;26452.1;6.63085;0
20230715212701796_FLZ-R0_snap.fits;8.1097;26459.5;8.44418;0
20230715212801871_FLZ-R0_snap.fits;8.47462;26465.3;9.33756;0
20230715212901946_FLZ-R0_snap.fits;8.6574;26465.3;5.8745;0
20230715213002020_FLZ-R0_snap.fits;9.16179;26465.3;9.29694;0
20230715213102095_FLZ-R0_snap.fits;9.06784;26472.7;8.67535;0
20230715213202170_FLZ-R0_snap.fits;8.58308;26472.7;9.68993;0
20230715213302244_FLZ-R0_snap.fits;7.70095;26485.8;7.28789;0
20230715213402319_FLZ-R0_snap.fits;9.18147;26487.3;7.32107;0
20230715213502394_FLZ-R0_snap.fits;8.11509;26485.8;7.99272;0
20230715213602468_FLZ-R0_snap.fits;8.98871;26510.7;7.05504;0
20230715213702543_FLZ-R0_snap.fits;9.5369;26525.4;8.05128;0
20230715213802618_FLZ-R0_snap.fits;9.55851;26538.6;7.70189;0
20230715213902692_FLZ-R0_snap.fits;8.39519;26512.2;7.12615;0
20230715214002767_FLZ-R0_snap.fits;8.08088;26529.8;6.6536;0
20230715214118543_FLZ-R0_met.fits;8.34869;26488.8;19.769;0.170667
20230715214102842_FLZ-R0_snap.fits;9.01764;26547.4;8.18855;0
20230715214242852_FLZ-R0_met.fits;9.94042;26513.7;27.2977;0.170667
20230715214202916_FLZ-R0_snap.fits;9.44642;26510.7;8.8033;0
20230715214302991_FLZ-R0_snap.fits;7.70595;26521;5.90348;0
20230715214449316_FLZ-R0_met.fits;8.86941;26534.2;35.1691;0.170667
20230715214403066_FLZ-R0_snap.fits;8.59672;26509.3;6.55596;0
20230715214552975_FLZ-R0_met.fits;9.7929;26518.1;21.4429;0.341333
20230715214503140_FLZ-R0_snap.fits;9.30276;26493.2;7.98857;0
20230715214603215_FLZ-R0_snap.fits;7.72918;26534.2;8.89892;0
20230715214703290_FLZ-R0_snap.fits;9.03797;26503.4;8.21121;0
20230715214803364_FLZ-R0_snap.fits;8.16213;26540;7.67541;0
20230715214903439_FLZ-R0_snap.fits;9.93602;26513.7;7.60122;0
20230715215003514_FLZ-R0_snap.fits;9.31095;26519.5;8.72054;0
20230715215103588_FLZ-R0_snap.fits;8.1494;26478.5;8.96694;0
20230715215239674_FLZ-R0_met.fits;9.3962;26497.6;22.3273;0.341333
20230715215203663_FLZ-R0_snap.fits;10.8845;26526.9;9.52611;0
20230715215303738_FLZ-R0_snap.fits;7.92844;26494.6;8.74889;0
20230715215403812_FLZ-R0_snap.fits;9.32139;26497.6;7.24687;0
20230715215503887_FLZ-R0_snap.fits;9.04168;26491.7;7.41167;0
20230715215603962_FLZ-R0_snap.fits;8.34023;26534.2;9.16072;0
20230715215704036_FLZ-R0_snap.fits;9.32218;26499;7.41289;0
20230715215804111_FLZ-R0_snap.fits;8.59199;26543;8.70362;0
20230715215904186_FLZ-R0_snap.fits;8.36301;26462.4;7.05197;0
