# file name; noise; peak f.; mag.; duration
20230715170041935_FLZ-R0_snap.fits;9.76915;26449.2;7.72132;0
20230715170142010_FLZ-R0_snap.fits;10.229;26547.4;8.16885;0
20230715170335162_FLZ-R0_met.fits;7.89326;26480;16.8236;0.341333
20230715170242084_FLZ-R0_snap.fits;10.6107;26503.4;8.00828;0
20230715170349839_FLZ-R0_met.fits;9.11587;26526.9;65.3065;0.341333
20230715170342159_FLZ-R0_snap.fits;8.40292;26506.3;7.94122;0
20230715170442234_FLZ-R0_snap.fits;9.07744;26543;7.45718;0
20230715170554426_FLZ-R0_met.fits;8.18204;26523.9;16.6507;0.170667
20230715170542308_FLZ-R0_snap.fits;9.7646;26469.7;9.65467;0
20230715170642383_FLZ-R0_snap.fits;10.4125;26481.4;10.0869;0
20230715170742458_FLZ-R0_snap.fits;8.87224;26491.7;6.77216;0
20230715170905402_FLZ-R0_met.fits;9.53969;26504.9;19.2858;0.170667
20230715170842532_FLZ-R0_snap.fits;9.29973;26481.4;6.74754;0
20230715170942607_FLZ-R0_snap.fits;8.22023;26475.6;8.55539;0
20230715171042682_FLZ-R0_snap.fits;7.99106;26509.3;7.2518;0
20230715171142756_FLZ-R0_snap.fits;9.17133;26521;8.21573;0
20230715171304164_FLZ-R0_met.fits;9.09733;26494.6;24.3528;0.170667
20230715171242831_FLZ-R0_snap.fits;7.79036;26512.2;7.02857;0
20230715171342906_FLZ-R0_snap.fits;7.87837;26494.6;12.6198;0
20230715171442980_FLZ-R0_snap.fits;13.0249;26449.2;11.6196;0
20230715171543055_FLZ-R0_snap.fits;8.36333;26449.2;8.64523;0
20230715171643130_FLZ-R0_snap.fits;10.1542;26472.7;8.43758;0
20230715171814607_FLZ-R0_met.fits;9.16902;26503.4;22.0034;0.170667
20230715171743204_FLZ-R0_snap.fits;8.23578;26496.1;7.88883;0
20230715171843279_FLZ-R0_snap.fits;9.01192;26488.8;7.44438;0
20230715171943354_FLZ-R0_snap.fits;8.61689;26506.3;8.47147;0
20230715172043428_FLZ-R0_snap.fits;9.59296;26502;7.62956;0
20230715172205348_FLZ-R0_met.fits;8.8882;26482.9;33.608;0.341333
20230715172143503_FLZ-R0_snap.fits;9.79183;26545.9;9.14371;0
20230715172243578_FLZ-R0_snap.fits;9.41024;26449.2;11.5672;0
20230715172357647_FLZ-R0_met.fits;8.99934;26502;50.7901;0.170667
20230715172343652_FLZ-R0_snap.fits;8.77581;26499;8.03887;0
20230715172443727_FLZ-R0_snap.fits;10.6349;26480;8.18138;0
20230715172543802_FLZ-R0_snap.fits;9.69715;26491.7;9.78832;0
20230715172643876_FLZ-R0_snap.fits;9.77077;26488.8;9.87976;0
20230715172835151_FLZ-R0_met.fits;10.541;26503.4;21.9401;0.170667
20230715172743951_FLZ-R0_snap.fits;8.3516;26509.3;8.34051;0
20230715172844026_FLZ-R0_snap.fits;8.66966;26452.1;9.51488;0
20230715172944100_FLZ-R0_snap.fits;9.95861;26458;6.38205;0
20230715173138106_FLZ-R0_met.fits;9.75787;26503.4;38.8948;0.341333
20230715173044175_FLZ-R0_snap.fits;8.80051;26460.9;10.6341;0
20230715173144250_FLZ-R0_snap.fits;8.93607;26547.4;9.65787;0
20230715173244324_FLZ-R0_snap.fits;9.52143;26540;11.2095;0
20230715173344399_FLZ-R0_snap.fits;9.86405;26477.1;8.96247;0
20230715173444474_FLZ-R0_snap.fits;9.11571;26503.4;5.94488;0
20230715173544548_FLZ-R0_snap.fits;9.28773;26509.3;8.97982;0
20230715173721487_FLZ-R0_met.fits;8.24706;26506.3;18.5245;0.170667
20230715173644623_FLZ-R0_snap.fits;8.75228;26459.5;8.45877;0
20230715173744698_FLZ-R0_snap.fits;13.1059;26449.2;8.25228;0
20230715173844772_FLZ-R0_snap.fits;10.0189;26497.6;11.0768;0
20230715173944847_FLZ-R0_snap.fits;12.076;26503.4;7.03704;0
20230715174044922_FLZ-R0_snap.fits;10.1239;26543;8.58215;0
20230715174144996_FLZ-R0_snap.fits;8.05716;26515.1;10.9675;0
20230715174245071_FLZ-R0_snap.fits;8.18295;26488.8;7.98305;0
20230715174345146_FLZ-R0_snap.fits;9.82641;26547.4;9.0479;0
20230715174445220_FLZ-R0_snap.fits;8.63301;26488.8;10.6645;0
20230715174545295_FLZ-R0_snap.fits;9.22384;26478.5;7.35903;0
20230715174645370_FLZ-R0_snap.fits;10.1716;26456.5;7.25772;0
20230715174826404_FLZ-R0_met.fits;11.2768;26488.8;109.815;0.341333
20230715174745444_FLZ-R0_snap.fits;9.9908;26537.1;7.52718;0
20230715174845519_FLZ-R0_snap.fits;10.3303;26472.7;8.81154;0
20230715174945594_FLZ-R0_snap.fits;8.82501;26493.2;8.22391;0
20230715175138404_FLZ-R0_met.fits;8.26346;26493.2;20.7648;0.170667
20230715175045668_FLZ-R0_snap.fits;7.8115;26481.4;7.33587;0
20230715175143012_FLZ-R0_met.fits;9.10657;26502;21.2501;0.170667
20230715175145743_FLZ-R0_snap.fits;8.85185;26547.4;5.92935;0
20230715175245818_FLZ-R0_snap.fits;9.24301;26525.4;9.41698;0
20230715175345892_FLZ-R0_snap.fits;8.72306;26513.7;7.38262;0
20230715175445967_FLZ-R0_snap.fits;9.25465;26528.3;10.5373;0
20230715175546042_FLZ-R0_snap.fits;8.84248;26496.1;6.31621;0
20230715175646116_FLZ-R0_snap.fits;9.97511;26458;6.69051;0
20230715175746191_FLZ-R0_snap.fits;9.53552;26538.6;8.9168;0
20230715175846266_FLZ-R0_snap.fits;9.08545;26493.2;9.24574;0
20230715175946340_FLZ-R0_snap.fits;9.15831;26512.2;8.85481;0
