#timestamp,LO_Frequency 
1432299615.9,286047001.2
1432299635.8,286046997.4
1432299655.7,286047000.0
1432299675.6,286046999.8
1432299695.6,286047002.8
1432299715.5,286046997.2
1432299735.4,286047001.2
1432299755.4,286046997.9
1432299775.3,286046998.7
1432299795.2,286047000.2
1432299815.1,286047002.4
1432299835.1,286046999.2
1432299836.0,286046999.2
1432299855.0,286047000.7
1432299855.9,286047000.7
1432299875.8,286046999.8
1432299895.8,286046998.8
1432299915.7,286047002.3
1432299935.6,286046998.2
1432299955.5,286046999.9
1432299975.5,286047000.9
1432299995.4,286046999.9
1432300015.3,286047003.8
1432300035.3,286046997.3
1432300055.2,286047000.0
1432300075.1,286046999.0
1432300095.1,286046998.6
1432300096.0,286046998.6
1432300115.9,286047003.4
1432300135.8,286046998.8
1432300155.8,286046998.5
1432300175.7,286047002.8
1432300195.6,286046996.8
1432300215.5,286047001.9
1432300235.5,286047000.7
1432300255.4,286047000.7
1432300275.3,286046999.2
1432300295.3,286047000.5
1432300315.2,286046998.4
1432300335.1,286047000.5
1432300355.0,286047000.9
1432300355.9,286047000.9
1432300375.9,286046998.0
1432300395.8,286046998.2
1432300415.7,286046998.4
1432300435.7,286046997.0
1432300455.6,286047000.1
1432300475.5,286047002.2
1432300495.4,286047001.2
1432300515.4,286046998.9
1432300535.3,286047001.5
1432300555.2,286047000.5
1432300575.1,286047002.8
1432300595.1,286046998.1
1432300596.0,286046998.1
1432300615.9,286047005.8
1432300635.8,286046999.6
1432300655.8,286046998.7
1432300675.7,286047002.6
1432300695.6,286046999.7
1432300715.5,286047000.0
1432300735.5,286046998.2
1432300755.4,286047001.6
1432300775.3,286047004.3
1432300795.2,286047000.9
1432300815.2,286046997.9
1432300835.1,286046998.3
1432300836.0,286046998.3
1432300855.0,286047001.3
1432300855.9,286047001.3
1432300875.9,286047000.7
1432300895.8,286047001.1
1432300915.7,286046999.4
1432300935.6,286046999.4
1432300955.6,286047000.8
1432300975.5,286046998.6
1432300995.4,286047001.2
1432301015.3,286047000.8
1432301035.3,286046999.1
1432301055.2,286047000.4
1432301075.1,286046999.4
1432301095.0,286046999.4
1432301096.0,286046999.4
1432301115.9,286046997.2
1432301135.8,286047000.4
1432301155.7,286046998.9
1432301175.7,286046998.6
1432301195.6,286046999.2
1432301215.5,286047000.9
1432301235.4,286047000.0
1432301255.4,286047000.3
1432301275.3,286047001.7
1432301295.2,286047002.8
1432301315.1,286046997.1
1432301335.1,286047002.2
1432301336.0,286047002.2
1432301355.9,286046996.9
1432301375.8,286047001.1
1432301395.8,286046999.3
1432301415.7,286046998.6
1432301435.6,286047004.0
1432301455.5,286046999.9
1432301475.5,286047000.4
1432301495.4,286046998.2
1432301515.3,286047003.9
1432301535.2,286047001.1
1432301555.2,286046997.4
1432301575.1,286047000.0
1432301595.0,286047002.8
1432301595.9,286047002.8
1432301615.9,286046994.9
1432301635.8,286047002.2
1432301655.7,286046996.7
1432301675.7,286046998.1
1432301695.6,286047002.8
1432301715.5,286046999.3
1432301735.5,286046998.4
1432301755.4,286046998.9
1432301775.3,286047004.0
1432301795.2,286047000.8
1432301815.2,286046999.5
1432301835.1,286046998.9
1432301855.0,286047002.0
1432301855.9,286047002.0
1432301875.9,286046996.7
1432301895.8,286047001.0
1432301915.7,286046997.1
1432301935.6,286047000.1
1432301955.6,286047001.4
1432301975.5,286046999.7
1432301995.4,286047002.2
1432302015.4,286046998.5
1432302035.3,286047002.1
1432302055.2,286046998.7
1432302075.1,286047002.3
1432302095.1,286047000.0
1432302096.0,286047000.0
1432302115.9,286046998.2
1432302135.8,286047001.1
1432302155.7,286046999.5
1432302175.7,286046995.1
1432302195.6,286047002.2
1432302215.5,286046998.7
1432302235.4,286047000.6
1432302255.4,286046999.0
1432302275.3,286046998.4
1432302295.2,286047001.9
1432302315.1,286046999.8
1432302335.1,286047001.5
1432302336.0,286047001.5
1432302355.0,286046997.5
1432302355.9,286046997.5
1432302375.9,286046998.4
1432302395.8,286047004.0
1432302415.7,286046999.3
1432302435.6,286046998.9
1432302455.6,286046997.1
1432302475.5,286047003.3
1432302495.4,286047004.1
1432302515.3,286047001.0
1432302535.3,286046995.4
1432302555.2,286047000.1
1432302575.1,286047000.8
1432302595.0,286047000.8
1432302595.9,286047000.8
1432302615.9,286046999.0
1432302635.8,286046998.3
1432302655.7,286047000.0
1432302675.7,286047002.3
1432302695.6,286047001.2
1432302715.5,286046999.3
1432302735.4,286047002.6
1432302755.4,286047002.4
1432302775.3,286046997.9
1432302795.2,286046998.8
1432302815.1,286046996.9
1432302835.1,286047001.8
1432302836.0,286047001.8
1432302855.9,286047000.9
1432302875.8,286046999.1
1432302895.8,286046998.9
1432302915.7,286047002.2
1432302935.6,286047002.7
1432302955.5,286047000.6
1432302975.5,286046999.5
1432302995.4,286046997.8
1432303015.3,286046999.6
1432303035.2,286046995.1
1432303055.2,286047001.7
1432303075.1,286047000.4
1432303095.0,286046999.6
1432303095.9,286046999.6
1432303115.9,286046996.5
1432303135.8,286047000.9
1432303155.7,286046997.7
1432303175.6,286046998.8
1432303195.6,286047000.1
