# file name; noise; peak f.; mag.; duration
20150522020054365_TEST-R1_snap.fits;7.52175;26531.2;4.91191;0
20150522020154439_TEST-R1_snap.fits;9.68977;26469.7;5.36979;0
20150522020333255_TEST-R1_met.fits;6.36688;26510.7;22.3385;0.170667
20150522020254514_TEST-R1_snap.fits;9.66182;26487.3;11.596;0
20150522020354589_TEST-R1_snap.fits;12.0548;26510.7;11.0881;0
20150522020534173_TEST-R1_met.fits;8.90135;26502;19.1247;0.0853333
20150522020541426_TEST-R1_met.fits;13.441;26499;39.5504;0.256
20150522020454663_TEST-R1_snap.fits;12.6239;26475.6;7.17762;0
20150522020555762_TEST-R1_met.fits;7.74266;26504.9;21.0321;0.0853333
20150522020558322_TEST-R1_met.fits;7.47701;26490.2;19.5062;0.170667
20150522020554738_TEST-R1_snap.fits;12.4158;26493.2;9.67509;0
20150522020652082_TEST-R1_met.fits;7.34478;26496.1;14.7098;0.170667
20150522020654813_TEST-R1_snap.fits;13.4108;26534.2;14.1549;0
20150522020754887_TEST-R1_snap.fits;13.6912;26475.6;14.8998;0
20150522020925341_TEST-R1_met.fits;13.9757;26507.8;34.3313;1.10933
20150522020929607_TEST-R1_met.fits;7.83907;26499;56.888;0.170667
20150522020931911_TEST-R1_met.fits;5.44051;26484.4;11.0955;0.0853333
20150522020937543_TEST-R1_met.fits;5.17137;26478.5;12.9574;0.0853333
20150522020854962_TEST-R1_snap.fits;11.286;26525.4;9.27866;0
20150522021013469_TEST-R1_met.fits;9.57352;26452.1;21.3793;0.0853333
20150522020955037_TEST-R1_snap.fits;16.1931;26496.1;14.899;0
20150522021133853_TEST-R1_met.fits;6.38111;26502;13.0494;0.0853333
20150522021055111_TEST-R1_snap.fits;11.2384;26525.4;14.1878;0
20150522021228381_TEST-R1_met.fits;8.41739;26504.9;17.9038;0.0853333
20150522021233842_TEST-R1_met.fits;6.66417;26499;38.7396;0.0853333
20150522021155186_TEST-R1_snap.fits;15.3927;26452.1;8.89994;0
20150522021303453_TEST-R1_met.fits;6.95843;26507.8;14.1852;0.0853333
20150522021255261_TEST-R1_snap.fits;14.5641;26449.2;11.3986;0
20150522021355335_TEST-R1_snap.fits;13.9273;26452.1;12.0237;0
20150522021455410_TEST-R1_snap.fits;11.9761;26455.1;12.5801;0
20150522021623474_TEST-R1_met.fits;5.184;26455.1;10.4313;0.0853333
20150522021555485_TEST-R1_snap.fits;5.74692;26484.4;7.45178;0
20150522021704775_TEST-R1_met.fits;7.85069;26496.1;29.4141;0.341333
20150522021743602_TEST-R1_met.fits;10.0283;26504.9;21.1663;0.0853333
20150522021655559_TEST-R1_snap.fits;7.93718;26528.3;9.7324;0
20150522021842994_TEST-R1_met.fits;9.13536;26496.1;28.2543;2.47467
20150522021755634_TEST-R1_snap.fits;7.39462;26452.1;10.6639;0
20150522021855709_TEST-R1_snap.fits;13.3124;26540;10.9869;0
20150522022001927_TEST-R1_met.fits;4.6326;26499;19.6276;0.0853333
20150522021955783_TEST-R1_snap.fits;6.61967;26545.9;5.91984;0
20150522022055517_TEST-R1_met.fits;5.32867;26472.7;21.5047;0.0853333
20150522022151581_TEST-R1_met.fits;4.22419;26537.1;9.08423;0.0853333
20150522022055858_TEST-R1_snap.fits;5.48502;26493.2;5.2116;0
20150522022155933_TEST-R1_snap.fits;7.98548;26502;8.53823;0
20150522022256007_TEST-R1_snap.fits;6.32382;26460.9;7.15553;0
20150522022404274_TEST-R1_met.fits;8.41685;26502;33.4611;0.256
20150522022437981_TEST-R1_met.fits;7.29549;26510.7;94.5343;0.341333
20150522022356082_TEST-R1_snap.fits;7.97894;26507.8;7.09335;0
20150522022456157_TEST-R1_snap.fits;6.83941;26545.9;7.19505;0
20150522022621746_TEST-R1_met.fits;6.98902;26504.9;15.2253;0.0853333
20150522022556231_TEST-R1_snap.fits;9.71755;26540;6.12319;0
20150522022654258_TEST-R1_met.fits;8.16501;26504.9;18.2732;0.0853333
20150522022702194_TEST-R1_met.fits;9.82811;26499;28.831;0.0853333
20150522022726770_TEST-R1_met.fits;5.88244;26543;12.051;0.0853333
20150522022743154_TEST-R1_met.fits;10.8222;26502;24.5098;0.0853333
20150522022656306_TEST-R1_snap.fits;6.02674;26540;6.76403;0
20150522022830770_TEST-R1_met.fits;8.14442;26510.7;19.5982;0.0853333
20150522022756381_TEST-R1_snap.fits;7.21157;26534.2;5.19535;0
20150522022941255_TEST-R1_met.fits;10.59;26487.3;32.0212;0.0853333
20150522022856455_TEST-R1_snap.fits;10.4311;26534.2;7.1626;0
20150522023002759_TEST-R1_met.fits;3.83752;26537.1;7.70213;0.0853333
20150522023013341_TEST-R1_met.fits;10.4579;26507.8;33.6252;0.256
20150522023021191_TEST-R1_met.fits;6.42333;26502;15.7637;0.0853333
20150522022956530_TEST-R1_snap.fits;8.87225;26463.9;6.9596;0
20150522023115122_TEST-R1_met.fits;5.94801;26537.1;12.314;0.0853333
20150522023144989_TEST-R1_met.fits;6.20893;26499;16.0258;0.0853333
20150522023056605_TEST-R1_snap.fits;8.80325;26475.6;8.16644;0
20150522023156679_TEST-R1_snap.fits;7.47184;26490.2;7.10124;0
20150522023303495_TEST-R1_met.fits;5.90828;26484.4;12.3623;0.0853333
20150522023256754_TEST-R1_snap.fits;7.30853;26469.7;9.31156;0
20150522023359730_TEST-R1_met.fits;7.82317;26499;30.5589;0.256
20150522023356829_TEST-R1_snap.fits;12.4133;26469.7;8.6087;0
20150522023456903_TEST-R1_snap.fits;8.21053;26543;6.38034;0
20150522023556978_TEST-R1_snap.fits;8.10468;26458;5.82977;0
20150522023742962_TEST-R1_met.fits;14.2809;26504.9;49.1753;0.426667
20150522023657053_TEST-R1_snap.fits;6.64787;26507.8;7.98659;0
20150522023759431_TEST-R1_met.fits;5.26065;26510.7;10.6647;0.0853333
20150522023808903_TEST-R1_met.fits;6.69023;26510.7;47.2069;0.170667
20150522023757127_TEST-R1_snap.fits;6.4558;26510.7;6.77537;0
20150522023854642_TEST-R1_met.fits;7.51911;26502;32.79;0.0853333
20150522023857202_TEST-R1_snap.fits;7.55134;26519.5;7.96891;0
20150522024050695_TEST-R1_met.fits;6.80626;26502;42.0309;0.256
20150522023957277_TEST-R1_snap.fits;6.35998;26534.2;6.45849;0
20150522024057351_TEST-R1_snap.fits;7.13743;26545.9;6.48786;0
20150522024214237_TEST-R1_met.fits;5.91348;26540;12.621;0.0853333
20150522024219527_TEST-R1_met.fits;9.62938;26504.9;19.64;0.0853333
20150522024157426_TEST-R1_snap.fits;8.00305;26537.1;6.44973;0
20150522024336071_TEST-R1_met.fits;5.29516;26499;15.3856;0.0853333
20150522024344007_TEST-R1_met.fits;12.1273;26496.1;53.9427;0.597333
20150522024257501_TEST-R1_snap.fits;8.47068;26531.2;8.51918;0
20150522024357575_TEST-R1_snap.fits;7.54985;26528.3;6.42477;0
20150522024455090_TEST-R1_met.fits;5.54576;26510.7;16.9158;0.0853333
20150522024457650_TEST-R1_snap.fits;8.13167;26466.8;6.85736;0
20150522024646023_TEST-R1_met.fits;6.3099;26499;13.2709;0.0853333
20150522024557725_TEST-R1_snap.fits;6.84553;26472.7;6.38583;0
20150522024656861_TEST-R1_met.fits;6.18287;26502;14.4073;0.170667
20150522024657799_TEST-R1_snap.fits;8.1643;26545.9;9.2448;0
20150522024847709_TEST-R1_met.fits;11.4837;26502;26.9989;0.0853333
20150522024757874_TEST-R1_snap.fits;6.04533;26522.5;6.5073;0
20150522024942749_TEST-R1_met.fits;8.12116;26540;16.4719;0.0853333
20150522024857949_TEST-R1_snap.fits;17.1412;26478.5;16.1232;0
20150522025030535_TEST-R1_met.fits;13.565;26496.1;31.5892;0.0853333
20150522025034375_TEST-R1_met.fits;5.8617;26510.7;13.2303;0.0853333
20150522025037106_TEST-R1_met.fits;7.12126;26499;15.0207;0.170667
20150522024958023_TEST-R1_snap.fits;6.65877;26475.6;6.95415;0
20150522025058098_TEST-R1_snap.fits;7.40085;26496.1;7.23008;0
20150522025204317_TEST-R1_met.fits;8.71531;26499;20.9217;0.170667
20150522025158173_TEST-R1_snap.fits;6.76224;26528.3;6.31318;0
20150522025258247_TEST-R1_met.fits;6.12718;26460.9;12.8399;0.0853333
20150522025258247_TEST-R1_snap.fits;7.95419;26475.6;7.07405;0
20150522025411037_TEST-R1_met.fits;8.27869;26502;22.6044;0.0853333
20150522025358322_TEST-R1_snap.fits;7.34982;26516.6;6.47425;0
20150522025500786_TEST-R1_met.fits;9.57607;26499;62.8016;0.170667
20150522025458397_TEST-R1_snap.fits;9.36259;26460.9;6.83424;0
20150522025616989_TEST-R1_met.fits;7.09399;26522.5;17.1272;0.256
20150522025558471_TEST-R1_snap.fits;7.42036;26478.5;6.39858;0
20150522025658546_TEST-R1_snap.fits;4.68092;26458;7.70549;0
20150522025758621_TEST-R1_snap.fits;6.66619;26472.7;6.29518;0
20150522025858695_TEST-R1_snap.fits;8.05618;26452.1;7.81029;0
20150522025958770_TEST-R1_snap.fits;7.48449;26493.2;7.37265;0
