#timestamp,LO_Frequency 
1432321215.7,286046998.4
1432321235.6,286047000.9
1432321255.5,286047002.7
1432321275.4,286046996.9
1432321295.4,286046998.8
1432321315.3,286047002.1
1432321335.2,286047000.3
1432321355.1,286047002.6
1432321375.1,286046999.5
1432321376.0,286046999.5
1432321395.0,286046998.6
1432321395.9,286046998.6
1432321415.9,286047001.7
1432321435.8,286047000.3
1432321455.7,286046998.7
1432321475.7,286047003.9
1432321495.6,286046998.7
1432321515.5,286046997.3
1432321535.4,286046999.1
1432321555.4,286047001.2
1432321575.3,286046995.8
1432321595.2,286047000.2
1432321615.1,286047001.8
1432321635.1,286047001.2
1432321636.0,286047001.2
1432321655.9,286046995.5
1432321675.8,286046998.2
1432321695.8,286047002.4
1432321715.7,286047000.1
1432321735.6,286047001.1
1432321755.5,286047000.4
1432321775.5,286047002.4
1432321795.4,286046996.9
1432321815.3,286047002.8
1432321835.2,286046999.7
1432321855.2,286047000.5
1432321875.1,286046999.5
1432321895.0,286046997.1
1432321895.9,286046997.1
1432321915.9,286047002.9
1432321935.8,286047001.0
1432321955.7,286047000.3
1432321975.6,286047001.3
1432321995.6,286046999.7
1432322015.5,286046999.6
1432322035.4,286047001.2
1432322055.4,286047001.1
1432322075.3,286046999.1
1432322095.2,286046998.1
1432322115.2,286047000.9
1432322135.1,286046997.2
1432322136.0,286046997.2
1432322155.0,286047004.9
1432322155.9,286047004.9
1432322175.9,286046996.9
1432322195.8,286047002.5
1432322215.7,286047001.0
1432322235.6,286046995.1
1432322255.6,286046999.9
1432322275.5,286046998.4
1432322295.4,286047002.3
1432322315.4,286047000.6
1432322335.3,286046998.2
1432322355.2,286047001.3
1432322375.1,286047003.5
1432322395.1,286046994.9
1432322396.0,286046994.9
1432322415.9,286047006.2
1432322435.8,286046998.1
1432322455.8,286047003.8
1432322475.7,286046999.8
1432322495.6,286047000.1
1432322515.5,286046998.6
1432322535.5,286047000.7
1432322555.4,286046999.7
1432322575.3,286046999.7
1432322595.2,286047000.8
1432322615.2,286046997.9
1432322635.1,286046998.4
1432322655.0,286046999.6
1432322655.9,286046999.6
1432322675.9,286047000.6
1432322695.8,286047002.7
1432322715.7,286046998.0
1432322735.6,286046998.2
1432322755.6,286047000.3
1432322775.5,286047004.3
1432322795.4,286047000.8
1432322815.4,286047001.2
1432322835.3,286046998.8
1432322855.2,286047002.7
1432322875.2,286047002.5
1432322895.1,286046993.6
1432322915.0,286047002.7
1432322915.9,286047002.7
1432322935.9,286046995.0
1432322955.8,286047004.1
1432322975.7,286046998.6
1432322995.6,286046996.6
1432323015.6,286047000.7
1432323035.5,286046996.9
1432323055.4,286047002.3
1432323075.3,286047002.7
1432323095.3,286046999.4
1432323115.2,286046995.0
1432323135.1,286047001.8
1432323155.0,286047004.2
1432323155.9,286047004.2
1432323175.9,286046996.3
1432323195.8,286046998.8
1432323215.7,286046999.7
1432323235.7,286047000.2
1432323255.6,286046999.2
1432323275.5,286046999.0
1432323295.4,286047001.0
1432323315.4,286046997.1
1432323335.3,286047002.7
1432323355.2,286046997.9
1432323375.1,286047001.2
1432323395.1,286046999.5
1432323396.0,286046999.5
1432323415.0,286047004.0
1432323415.9,286047004.0
1432323435.9,286046993.3
1432323455.8,286047001.7
1432323475.7,286047004.0
1432323495.6,286046999.4
1432323515.6,286046999.4
1432323535.5,286046996.8
1432323555.4,286047000.0
1432323575.3,286046999.4
1432323595.3,286046996.9
1432323615.2,286046998.6
1432323635.1,286047003.3
1432323655.0,286047005.6
1432323656.0,286047005.6
1432323675.9,286046992.3
1432323695.8,286046996.5
1432323715.7,286047002.3
1432323735.7,286047000.1
1432323755.6,286046999.7
1432323775.5,286046998.8
1432323795.5,286047002.4
1432323815.4,286046996.8
1432323835.3,286047002.7
1432323855.2,286046999.7
1432323875.2,286047001.9
1432323895.1,286047001.2
1432323915.0,286046998.2
1432323915.9,286046998.2
1432323935.9,286047002.1
1432323955.8,286047000.6
1432323975.7,286047001.2
1432323995.6,286046997.2
1432324015.6,286046996.8
1432324035.5,286046999.7
1432324055.4,286047002.4
1432324075.3,286047001.1
1432324095.3,286047002.1
1432324115.2,286047002.7
1432324135.1,286047001.2
1432324155.1,286047001.1
1432324156.0,286047001.1
1432324175.9,286046997.8
1432324195.8,286046997.5
1432324215.7,286046998.2
1432324235.7,286047000.2
1432324255.6,286047002.0
1432324275.5,286047000.7
1432324295.4,286046999.9
1432324315.4,286047001.5
1432324335.3,286047003.9
1432324355.2,286046995.5
1432324375.1,286047000.4
1432324395.1,286046998.7
1432324396.0,286046998.7
1432324415.0,286047001.8
1432324415.9,286047001.8
1432324435.8,286047000.8
1432324455.8,286047000.7
1432324475.7,286046999.2
1432324495.6,286047000.4
1432324515.5,286047004.9
1432324535.5,286047002.5
1432324555.4,286046997.6
1432324575.3,286047001.0
1432324595.2,286046998.2
1432324615.2,286047002.2
1432324635.1,286047000.3
1432324655.0,286047001.0
1432324655.9,286047001.0
1432324675.9,286046998.6
1432324695.8,286047002.3
1432324715.7,286047002.3
1432324735.7,286046997.7
1432324755.6,286047000.1
1432324775.5,286047002.1
1432324795.4,286046997.0
