#timestamp,LO_Frequency 
1432288815.5,286047000.2
1432288835.4,286047000.1
1432288855.3,286047002.8
1432288875.2,286046995.3
1432288895.2,286046995.1
1432288915.1,286047002.7
1432288935.0,286046996.9
1432288935.9,286046996.9
1432288955.9,286047002.9
1432288975.8,286047000.5
1432288995.7,286046999.7
1432289015.6,286047003.2
1432289035.6,286047000.4
1432289055.5,286046998.1
1432289075.4,286047002.5
1432289095.3,286046999.1
1432289115.3,286046998.7
1432289135.2,286047000.7
1432289155.1,286047002.3
1432289175.0,286047000.6
1432289176.0,286047000.6
1432289195.9,286046996.7
1432289215.8,286046999.9
1432289235.7,286047004.3
1432289255.7,286046995.1
1432289275.6,286047000.9
1432289295.5,286047000.8
1432289315.4,286046999.3
1432289335.4,286046999.8
1432289355.3,286047001.7
1432289375.2,286047001.2
1432289395.2,286046998.4
1432289415.1,286046999.6
1432289435.0,286046996.8
1432289435.9,286046996.8
1432289455.9,286047004.9
1432289475.8,286046999.0
1432289495.7,286047000.6
1432289515.6,286047001.0
1432289535.6,286046999.0
1432289555.5,286046999.1
1432289575.4,286046999.5
1432289595.4,286047000.3
1432289615.3,286047000.6
1432289635.2,286046998.3
1432289655.1,286047004.3
1432289675.1,286047001.0
1432289676.0,286047001.0
1432289695.9,286046998.2
1432289715.8,286047002.1
1432289735.8,286046998.3
1432289755.7,286046997.3
1432289775.6,286047002.8
1432289795.5,286047000.8
1432289815.5,286046999.1
1432289835.4,286046999.0
1432289855.3,286046997.1
1432289875.2,286047001.3
1432289895.2,286047002.8
1432289915.1,286046999.2
1432289935.0,286046999.3
1432289936.0,286046999.3
1432289955.9,286046998.4
1432289975.8,286047000.4
1432289995.7,286047001.2
1432290015.7,286047001.0
1432290035.6,286046996.8
1432290055.5,286047004.1
1432290075.4,286046998.3
1432290095.4,286047001.6
1432290115.3,286046998.1
1432290135.2,286046996.6
1432290155.1,286047002.8
1432290175.1,286046998.7
1432290176.0,286046998.7
1432290195.9,286047005.6
1432290215.8,286047000.9
1432290235.8,286046999.1
1432290255.7,286046999.8
1432290275.6,286046999.7
1432290295.5,286047002.7
1432290315.5,286046997.9
1432290335.4,286046999.4
1432290355.3,286046998.5
1432290375.3,286047000.3
1432290395.2,286046998.9
1432290415.1,286046998.7
1432290435.0,286047002.0
1432290435.9,286047002.0
1432290455.9,286046999.0
1432290475.8,286046998.7
1432290495.7,286047001.1
1432290515.6,286046996.5
1432290535.6,286047003.5
1432290555.5,286046999.5
1432290575.4,286046998.5
1432290595.3,286047000.4
1432290615.3,286047000.1
1432290635.2,286047000.5
1432290655.1,286046998.7
1432290675.0,286047003.9
1432290676.0,286047003.9
1432290695.9,286046995.5
1432290715.8,286047001.5
1432290735.7,286046999.8
1432290755.7,286046999.9
1432290775.6,286046999.0
1432290795.5,286046997.0
1432290815.4,286047001.5
1432290835.4,286047003.9
1432290855.3,286046998.6
1432290875.2,286046998.3
1432290895.1,286047000.3
1432290915.1,286047000.5
1432290916.0,286047000.5
1432290935.9,286047001.9
1432290955.8,286046996.8
1432290975.8,286047001.2
1432290995.7,286046998.7
1432291015.6,286047000.0
1432291035.5,286047002.3
1432291055.5,286046998.9
1432291075.4,286046996.5
1432291095.3,286047002.4
1432291115.3,286047000.4
1432291135.2,286046998.5
1432291155.1,286047002.5
1432291175.0,286046997.1
1432291176.0,286046997.1
1432291195.9,286047004.8
1432291215.8,286047000.6
1432291235.8,286047000.3
1432291255.7,286047002.0
1432291275.6,286046996.5
1432291295.6,286047000.1
1432291315.5,286047002.5
1432291335.4,286046999.3
1432291355.3,286046998.0
1432291375.3,286046996.8
1432291395.2,286047001.2
1432291415.1,286047000.6
1432291435.0,286047002.8
1432291435.9,286047002.8
1432291455.9,286046996.7
1432291475.8,286046998.1
1432291495.7,286047002.3
1432291515.6,286047000.8
1432291535.6,286046998.8
1432291555.5,286046998.9
1432291575.4,286046996.7
1432291595.3,286047002.0
1432291615.3,286046999.4
1432291635.2,286047002.3
1432291655.1,286047002.5
1432291675.0,286046996.6
1432291676.0,286046996.6
1432291695.9,286047003.0
1432291715.8,286047003.4
1432291735.7,286047000.8
1432291755.7,286046998.5
1432291775.6,286046998.3
1432291795.5,286047000.1
1432291815.4,286046997.0
1432291835.4,286047004.2
1432291855.3,286046999.2
1432291875.2,286046998.7
1432291895.1,286046998.6
1432291915.1,286046999.5
1432291916.0,286046999.5
1432291935.9,286046998.7
1432291955.8,286047003.2
1432291975.8,286047001.6
1432291995.7,286047000.2
1432292015.6,286047002.5
1432292035.5,286047000.4
1432292055.5,286047002.4
1432292075.4,286047002.1
1432292095.3,286046999.2
1432292115.2,286046997.4
1432292135.2,286046998.3
1432292155.1,286047002.7
1432292156.0,286047002.7
1432292175.0,286046994.5
1432292175.9,286046994.5
1432292195.9,286047001.7
1432292215.8,286047001.7
1432292235.7,286046999.7
1432292255.6,286047000.5
1432292275.6,286046998.7
1432292295.5,286047000.0
1432292315.4,286046998.4
1432292335.3,286047002.3
1432292355.3,286047000.0
1432292375.2,286046998.9
1432292395.1,286046999.9
