# file name; noise; peak f.; mag.; duration
20150522150007815_TEST-R1_met.fits;6.19573;26449.2;12.4268;0.0853333
20150522150025479_TEST-R1_met.fits;10.5973;26499;24.0216;0.256
20150522150029405_TEST-R1_met.fits;9.66875;26490.2;26.5401;0.256
20150522150119922_TEST-R1_met.fits;6.55545;26496.1;15.3373;0.0853333
20150522150133917_TEST-R1_met.fits;6.79697;26504.9;21.2369;0.0853333
20150522150139890_TEST-R1_met.fits;9.47417;26496.1;23.1221;0.0853333
20150522150052530_TEST-R1_snap.fits;7.19423;26513.7;6.4212;0
20150522150152605_TEST-R1_snap.fits;9.08349;26545.9;6.73759;0
20150522150327837_TEST-R1_met.fits;7.56424;26493.2;20.0551;0.0853333
20150522150252679_TEST-R1_snap.fits;8.25741;26463.9;8.35082;0
20150522150438066_TEST-R1_met.fits;8.31308;26502;17.875;0.0853333
20150522150352754_TEST-R1_snap.fits;7.82648;26493.2;9.41551;0
20150522150456157_TEST-R1_met.fits;7.48325;26490.2;15.5577;0.0853333
20150522150533447_TEST-R1_met.fits;6.1885;26545.9;23.946;0.768
20150522150547271_TEST-R1_met.fits;7.98586;26496.1;21.5968;0.170667
20150522150452829_TEST-R1_snap.fits;6.94505;26513.7;7.37176;0
20150522150552903_TEST-R1_snap.fits;6.43733;26504.9;8.26759;0
20150522150656733_TEST-R1_met.fits;7.48088;26504.9;28.6373;0.0853333
20150522150745031_TEST-R1_met.fits;5.80961;26502;21.5062;0.0853333
20150522150652978_TEST-R1_snap.fits;8.3219;26545.9;6.38332;0
20150522150753309_TEST-R1_met.fits;7.08847;26499;21.5371;0.341333
20150522150823261_TEST-R1_met.fits;7.69228;26502;28.087;0.0853333
20150522150753053_TEST-R1_snap.fits;7.46977;26449.2;7.7954;0
20150522150936135_TEST-R1_met.fits;7.2384;26513.7;14.6812;0.256
20150522150853127_TEST-R1_snap.fits;6.40283;26525.4;7.66582;0
20150522150953202_TEST-R1_snap.fits;6.34942;26484.4;8.78106;0
20150522151104455_TEST-R1_met.fits;5.12724;26504.9;19.3442;0.256
20150522151143794_TEST-R1_met.fits;5.70471;26493.2;55.2545;0.170667
20150522151053277_TEST-R1_snap.fits;6.60075;26522.5;9.27765;0
20150522151234311_TEST-R1_met.fits;9.13489;26502;45.8162;0.256
20150522151153351_TEST-R1_snap.fits;7.60723;26472.7;6.80894;0
20150522151253426_TEST-R1_snap.fits;7.69315;26452.1;9.11596;0
20150522151433693_TEST-R1_met.fits;6.84109;26496.1;14.4459;0.0853333
20150522151353501_TEST-R1_snap.fits;7.71674;26507.8;8.63159;0
20150522151453575_TEST-R1_snap.fits;6.04162;26463.9;8.75329;0
20150522151624285_TEST-R1_met.fits;8.19936;26502;52.8673;0.426667
20150522151640413_TEST-R1_met.fits;8.09167;26504.9;20.3779;0.170667
20150522151553650_TEST-R1_snap.fits;7.46977;26528.3;6.80663;0
20150522151739122_TEST-R1_met.fits;7.08822;26502;23.5394;0.256
20150522151653725_TEST-R1_snap.fits;6.38538;26493.2;5.96948;0
20150522151840733_TEST-R1_met.fits;5.24544;26545.9;10.6348;0.0853333
20150522151753799_TEST-R1_snap.fits;10.1462;26487.3;5.98797;0
20150522151853874_TEST-R1_snap.fits;7.21389;26460.9;8.29979;0
20150522151956082_TEST-R1_met.fits;6.13613;26452.1;13.3475;0.0853333
20150522151953949_TEST-R1_snap.fits;7.09169;26493.2;5.84314;0
20150522152125255_TEST-R1_met.fits;5.68211;26504.9;13.7929;0.170667
20150522152054023_TEST-R1_snap.fits;6.37053;26472.7;6.82639;0
20150522152248199_TEST-R1_met.fits;5.98508;26478.5;12.7009;0.0853333
20150522152154098_TEST-R1_snap.fits;6.32904;26460.9;8.36566;0
20150522152254173_TEST-R1_snap.fits;7.60209;26528.3;6.31261;0
20150522152354247_TEST-R1_snap.fits;8.43634;26460.9;7.84145;0
20150522152507975_TEST-R1_met.fits;6.96709;26516.6;52.9993;0.170667
20150522152454322_TEST-R1_snap.fits;7.62009;26543;7.55301;0
20150522152554397_TEST-R1_snap.fits;8.97425;26519.5;6.87621;0
20150522152655495_TEST-R1_met.fits;9.40513;26507.8;49.5707;0.682667
20150522152654471_TEST-R1_snap.fits;7.73071;26463.9;5.54261;0
20150522152818183_TEST-R1_met.fits;6.28054;26513.7;14.3175;0.170667
20150522152754546_TEST-R1_snap.fits;8.68046;26510.7;5.35454;0
20150522152920050_TEST-R1_met.fits;8.52352;26502;23.6809;0.170667
20150522152854621_TEST-R1_snap.fits;8.33649;26545.9;5.23247;0
20150522152954695_TEST-R1_snap.fits;6.88269;26458;9.28336;0
20150522153051869_TEST-R1_met.fits;6.24311;26502;21.356;0.170667
20150522153054770_TEST-R1_snap.fits;7.52161;26493.2;5.1991;0
20150522153154845_TEST-R1_snap.fits;10.7793;26510.7;8.07093;0
20150522153327175_TEST-R1_met.fits;8.12648;26490.2;31.3534;0.0853333
20150522153329821_TEST-R1_met.fits;5.58005;26502;12.6563;0.170667
20150522153342535_TEST-R1_met.fits;8.08094;26499;60.8569;0.426667
20150522153254919_TEST-R1_snap.fits;6.38861;26545.9;6.5995;0
20150522153354994_TEST-R1_snap.fits;7.20027;26490.2;7.46639;0
20150522153529373_TEST-R1_met.fits;7.16168;26493.2;14.6973;0.0853333
20150522153455069_TEST-R1_snap.fits;8.15528;26493.2;6.10495;0
20150522153552754_TEST-R1_met.fits;5.93116;26499;16.8436;0.0853333
20150522153617586_TEST-R1_met.fits;5.43781;26481.4;12.6833;0.0853333
20150522153632263_TEST-R1_met.fits;8.28464;26543;17.5139;0.0853333
20150522153638578_TEST-R1_met.fits;8.35556;26496.1;25.1224;0.0853333
20150522153555143_TEST-R1_snap.fits;7.75954;26466.8;8.27599;0
20150522153655218_TEST-R1_snap.fits;7.38216;26472.7;6.2182;0
20150522153833351_TEST-R1_met.fits;7.98647;26507.8;17.542;0.170667
20150522153755293_TEST-R1_snap.fits;8.72341;26463.9;4.71419;0
20150522153855367_TEST-R1_snap.fits;6.41644;26499;6.10984;0
20150522153955442_TEST-R1_snap.fits;7.07181;26466.8;8.83366;0
20150522154055517_TEST-R1_snap.fits;7.54858;26490.2;4.99376;0
20150522154155591_TEST-R1_snap.fits;7.62339;26487.3;7.54553;0
20150522154347122_TEST-R1_met.fits;7.58068;26504.9;17.0974;0.0853333
20150522154255666_TEST-R1_snap.fits;10.3392;26531.2;10.9968;0
20150522154355741_TEST-R1_snap.fits;6.9375;26510.7;5.06766;0
20150522154543773_TEST-R1_met.fits;5.67757;26496.1;12.6042;0.0853333
20150522154455815_TEST-R1_snap.fits;6.91048;26540;8.12348;0
20150522154553586_TEST-R1_met.fits;6.69747;26502;30.9726;0.170667
20150522154555890_TEST-R1_snap.fits;6.58969;26455.1;6.8145;0
20150522154721394_TEST-R1_met.fits;8.68181;26504.9;21.339;0.256
20150522154655965_TEST-R1_snap.fits;6.62875;26475.6;7.56395;0
20150522154756039_TEST-R1_snap.fits;6.96741;26472.7;7.98016;0
20150522154856114_TEST-R1_snap.fits;6.08514;26472.7;6.13711;0
20150522154956189_TEST-R1_snap.fits;5.25029;26452.1;5.90751;0
20150522155129117_TEST-R1_met.fits;6.72595;26502;27.6969;0.426667
20150522155056263_TEST-R1_snap.fits;7.44747;26496.1;8.78967;0
20150522155228509_TEST-R1_met.fits;7.71332;26499;19.1683;0.0853333
20150522155240882_TEST-R1_met.fits;6.55519;26502;14.5297;0.0853333
20150522155156338_TEST-R1_snap.fits;8.45448;26449.2;6.74881;0
20150522155327986_TEST-R1_met.fits;5.79106;26496.1;13.4572;0.0853333
20150522155256413_TEST-R1_snap.fits;6.62168;26499;8.26198;0
20150522155415517_TEST-R1_met.fits;5.50332;26449.2;11.2157;0.0853333
20150522155432498_TEST-R1_met.fits;7.92525;26463.9;16.1793;0.0853333
20150522155356487_TEST-R1_snap.fits;6.3404;26545.9;5.83139;0
20150522155456562_TEST-R1_snap.fits;8.99472;26507.8;8.97024;0
20150522155613021_TEST-R1_met.fits;6.77929;26449.2;13.5664;0.0853333
20150522155556637_TEST-R1_snap.fits;5.76498;26531.2;7.29333;0
20150522155653895_TEST-R1_met.fits;5.7363;26458;11.622;0.0853333
20150522155730503_TEST-R1_met.fits;13.1043;26496.1;39.2853;0.170667
20150522155656711_TEST-R1_snap.fits;6.78803;26504.9;7.91663;0
20150522155844914_TEST-R1_met.fits;5.97831;26522.5;18.6028;0.170667
20150522155756786_TEST-R1_snap.fits;6.82051;26475.6;7.74299;0
20150522155856861_TEST-R1_snap.fits;6.99374;26540;5.08309;0
20150522155956935_TEST-R1_snap.fits;5.92189;26472.7;6.28706;0
