#timestamp,LO_Frequency 
1432332015.4,286047000.9
1432332035.4,286047002.4
1432332055.3,286047000.1
1432332075.2,286047000.0
1432332095.1,286047002.3
1432332115.1,286046999.6
1432332116.0,286046999.6
1432332135.9,286046997.0
1432332155.8,286047001.1
1432332175.7,286046995.3
1432332195.7,286047002.0
1432332215.6,286047002.0
1432332235.5,286047000.6
1432332255.4,286046997.9
1432332275.4,286046998.9
1432332295.3,286046998.7
1432332315.2,286047002.6
1432332335.2,286047002.1
1432332355.1,286046998.1
1432332375.0,286047000.4
1432332375.9,286047000.4
1432332395.9,286047001.0
1432332415.8,286047001.1
1432332435.7,286046997.0
1432332455.6,286047001.3
1432332475.6,286047003.9
1432332495.5,286046995.4
1432332515.4,286047000.2
1432332535.3,286047002.7
1432332555.3,286046998.7
1432332575.2,286046999.5
1432332595.1,286046998.9
1432332615.1,286046999.0
1432332616.0,286046999.0
1432332635.9,286047001.7
1432332655.8,286047000.1
1432332675.7,286047003.8
1432332695.7,286046998.7
1432332715.6,286047000.4
1432332735.5,286047001.4
1432332755.5,286046996.9
1432332775.4,286046999.1
1432332795.3,286046998.4
1432332815.2,286047002.5
1432332835.2,286047000.2
1432332855.1,286046998.2
1432332875.0,286046996.8
1432332875.9,286046996.8
1432332895.9,286047004.8
1432332915.8,286047000.2
1432332935.7,286046998.3
1432332955.6,286047003.2
1432332975.6,286047002.5
1432332995.5,286046997.6
1432333015.4,286046999.0
1432333035.3,286047003.6
1432333055.3,286047000.0
1432333075.2,286047001.0
1432333095.1,286046997.9
1432333115.0,286046999.1
1432333116.0,286046999.1
1432333135.9,286046998.8
1432333155.8,286047001.1
1432333175.7,286046999.3
1432333195.7,286046999.9
1432333215.6,286047001.6
1432333235.5,286047001.2
1432333255.4,286047000.6
1432333275.4,286047000.8
1432333295.3,286046996.8
1432333315.2,286046998.5
1432333335.1,286047001.2
1432333355.1,286046999.9
1432333356.0,286046999.9
1432333375.9,286047002.2
1432333395.8,286046998.2
1432333415.7,286047001.8
1432333435.7,286047002.3
1432333455.6,286047002.6
1432333475.5,286046999.6
1432333495.4,286047002.6
1432333515.4,286046998.4
1432333535.3,286047002.6
1432333555.2,286046999.6
1432333575.1,286046999.6
1432333595.1,286046997.5
1432333596.0,286046997.5
1432333615.0,286047001.5
1432333615.9,286047001.5
1432333635.8,286046998.3
1432333655.8,286046999.1
1432333675.7,286046999.9
1432333695.6,286047001.2
1432333715.5,286046996.9
1432333735.5,286047002.5
1432333755.4,286047001.2
1432333775.3,286046996.0
1432333795.2,286047001.2
1432333815.2,286047002.3
1432333835.1,286047000.9
1432333855.0,286046997.2
1432333855.9,286046997.2
1432333875.9,286047004.4
1432333895.8,286046995.0
1432333915.7,286047001.9
1432333935.6,286046998.3
1432333955.6,286047003.6
1432333975.5,286046998.2
1432333995.4,286047001.5
1432334015.3,286047003.0
1432334035.3,286047000.6
1432334055.2,286046998.3
1432334075.1,286047002.1
1432334095.0,286047001.0
1432334096.0,286047001.0
1432334115.9,286046998.4
1432334135.8,286047000.2
1432334155.7,286046993.3
1432334175.7,286047001.7
1432334195.6,286046997.1
1432334215.5,286047003.9
1432334235.4,286046998.8
1432334255.4,286047002.1
1432334275.3,286046997.3
1432334295.2,286047002.3
1432334315.1,286046999.0
1432334335.1,286046999.5
1432334336.0,286046999.5
1432334355.9,286047000.0
1432334375.8,286046996.5
1432334395.8,286047000.2
1432334415.7,286047004.1
1432334435.6,286047002.7
1432334455.5,286047000.9
1432334475.5,286047000.2
1432334495.4,286046998.7
1432334515.3,286047000.3
1432334535.2,286047000.7
1432334555.2,286047001.0
1432334575.1,286047000.4
1432334595.0,286046999.1
1432334595.9,286046999.1
1432334615.9,286046998.3
1432334635.8,286046999.3
1432334655.7,286047001.0
1432334675.6,286046999.1
1432334695.6,286046999.1
1432334715.5,286046999.1
1432334735.4,286047000.3
1432334755.3,286047002.7
1432334775.3,286046999.0
1432334795.2,286047003.2
1432334815.1,286046999.5
1432334835.0,286046999.1
1432334836.0,286046999.1
1432334855.9,286047000.2
1432334875.8,286046999.7
1432334895.7,286047001.9
1432334915.7,286046999.9
1432334935.6,286047002.4
1432334955.5,286046995.0
1432334975.4,286046999.2
1432334995.4,286047000.7
1432335015.3,286047001.0
1432335035.2,286046998.0
1432335055.1,286046996.9
1432335075.1,286047000.2
1432335076.0,286047000.2
1432335095.9,286047003.7
1432335115.8,286047001.2
1432335135.8,286046998.7
1432335155.7,286047002.7
1432335175.6,286046998.7
1432335195.5,286046998.5
1432335215.5,286047003.8
1432335235.4,286046999.5
1432335255.3,286046999.7
1432335275.2,286047001.4
1432335295.2,286046996.6
1432335315.1,286046998.4
1432335316.0,286046998.4
1432335335.0,286047001.0
1432335335.9,286047001.0
1432335355.9,286046998.2
1432335375.8,286046999.9
1432335395.7,286047000.5
1432335415.6,286047002.1
1432335435.6,286047000.3
1432335455.5,286047002.1
1432335475.4,286046999.4
1432335495.4,286046998.1
1432335515.3,286047000.8
1432335535.2,286047000.5
1432335555.1,286046998.1
1432335575.1,286047000.3
1432335576.0,286047000.3
1432335595.9,286047003.6
