# file name; noise; peak f.; mag.; duration
20150522055957618_TEST-R1_met.fits;7.93758;26516.6;16.3978;0.0853333
20150522060100594_TEST-R1_met.fits;7.19408;26504.9;15.8063;0.0853333
20150522060012210_TEST-R1_snap.fits;8.42895;26452.1;5.18672;0
20150522060112285_TEST-R1_snap.fits;8.45204;26516.6;5.71538;0
20150522060259549_TEST-R1_met.fits;7.60048;26504.9;17.3229;0.0853333
20150522060212359_TEST-R1_snap.fits;7.72941;26463.9;5.72295;0
20150522060350919_TEST-R1_met.fits;5.64961;26472.7;13.5931;0.0853333
20150522060356295_TEST-R1_met.fits;4.40209;26510.7;9.01295;0.0853333
20150522060312434_TEST-R1_snap.fits;9.59273;26528.3;6.20379;0
20150522060412509_TEST-R1_snap.fits;5.81292;26481.4;8.05887;0
20150522060557213_TEST-R1_met.fits;8.69103;26502;29.3393;0.0853333
20150522060512583_TEST-R1_snap.fits;8.02499;26507.8;7.95076;0
20150522060612658_TEST-R1_snap.fits;4.96165;26543;3.94415;0
20150522060713586_TEST-R1_met.fits;5.44129;26481.4;12.5413;0.170667
20150522060742599_TEST-R1_met.fits;6.59785;26469.7;13.4054;0.0853333
20150522060712733_TEST-R1_snap.fits;6.00729;26545.9;8.09355;0
20150522060812807_TEST-R1_snap.fits;6.7774;26519.5;3.78494;0
20150522060938141_TEST-R1_met.fits;6.17598;26502;19.7669;0.170667
20150522060912882_TEST-R1_snap.fits;7.97716;26519.5;4.89402;0
20150522061012957_TEST-R1_snap.fits;11.8027;26540;10.3089;0
20150522061113031_TEST-R1_snap.fits;7.0953;26458;5.92235;0
20150522061238535_TEST-R1_met.fits;6.94852;26493.2;30.8553;0.256
20150522061213106_TEST-R1_snap.fits;7.54955;26460.9;6.19608;0
20150522061313181_TEST-R1_snap.fits;6.711;26502;7.77709;0
20150522061413255_TEST-R1_snap.fits;6.85873;26460.9;6.47942;0
20150522061538503_TEST-R1_met.fits;4.60122;26466.8;9.50696;0.0853333
20150522061513330_TEST-R1_snap.fits;6.16428;26455.1;8.35107;0
20150522061610418_TEST-R1_met.fits;7.10534;26502;18.6374;0.0853333
20150522061613746_TEST-R1_met.fits;6.25612;26496.1;13.376;0.0853333
20150522061613405_TEST-R1_snap.fits;12.4396;26525.4;7.67249;0
20150522061734983_TEST-R1_met.fits;6.68653;26496.1;48.5289;1.10933
20150522061751709_TEST-R1_met.fits;7.42019;26519.5;18.2967;0.170667
20150522061759559_TEST-R1_met.fits;7.27822;26502;20.2988;0.0853333
20150522061802119_TEST-R1_met.fits;8.79673;26502;20.5641;0.0853333
20150522061713479_TEST-R1_snap.fits;6.79236;26466.8;5.7794;0
20150522061857501_TEST-R1_met.fits;6.97789;26507.8;32.562;0.170667
20150522061906461_TEST-R1_met.fits;7.16656;26516.6;14.5216;0.0853333
20150522061813554_TEST-R1_snap.fits;8.10423;26519.5;6.50975;0
20150522061913629_TEST-R1_snap.fits;14.853;26484.4;10.7755;0
20150522062026759_TEST-R1_met.fits;5.56;26502;12.3162;0.0853333
20150522062035463_TEST-R1_met.fits;7.17378;26507.8;15.7191;2.73067
20150522062043399_TEST-R1_met.fits;5.0851;26449.2;10.6086;0.0853333
20150522062048263_TEST-R1_met.fits;6.15211;26513.7;15.9611;0.0853333
20150522062013703_TEST-R1_snap.fits;6.98908;26519.5;5.29141;0
20150522062113095_TEST-R1_met.fits;5.60534;26519.5;11.5315;0.0853333
20150522062202845_TEST-R1_met.fits;6.05345;26481.4;13.187;0.0853333
20150522062113778_TEST-R1_snap.fits;6.63395;26460.9;8.96834;0
20150522062213853_TEST-R1_snap.fits;6.41336;26531.2;6.6805;0
20150522062336285_TEST-R1_met.fits;6.16107;26496.1;13.1301;0.0853333
20150522062313927_TEST-R1_snap.fits;7.79635;26460.9;7.35088;0
20150522062438663_TEST-R1_met.fits;4.88113;26496.1;10.0336;0.0853333
20150522062452914_TEST-R1_met.fits;9.81733;26507.8;61.1724;0.170667
20150522062459570_TEST-R1_met.fits;4.3734;26502;9.87896;0.0853333
20150522062414002_TEST-R1_snap.fits;6.80946;26496.1;8.03532;0
20150522062521927_TEST-R1_met.fits;6.82898;26507.8;18.8758;0.682667
20150522062538567_TEST-R1_met.fits;6.8084;26502;17.9535;0.0853333
20150522062552562_TEST-R1_met.fits;5.19874;26496.1;11.2021;0.0853333
20150522062514077_TEST-R1_snap.fits;9.43244;26534.2;6.80853;0
20150522062622429_TEST-R1_met.fits;6.56179;26499;21.6951;0.170667
20150522062633949_TEST-R1_met.fits;6.4054;26507.8;29.0643;0.256
20150522062614151_TEST-R1_snap.fits;7.92843;26466.8;5.58646;0
20150522062714226_TEST-R1_snap.fits;8.18361;26475.6;7.02065;0
20150522062855943_TEST-R1_met.fits;6.09734;26502;30.4773;0.0853333
20150522062814301_TEST-R1_snap.fits;5.88279;26528.3;9.27293;0
20150522062914375_TEST-R1_snap.fits;6.14622;26499;6.19363;0
20150522063014450_TEST-R1_snap.fits;8.0717;26510.7;5.00914;0
20150522063114525_TEST-R1_snap.fits;6.58225;26516.6;7.85115;0
20150522063214599_TEST-R1_snap.fits;8.57128;26510.7;7.16545;0
20150522063349149_TEST-R1_met.fits;8.01989;26502;24.5148;0.0853333
20150522063407581_TEST-R1_met.fits;6.82945;26487.3;16.1575;0.0853333
20150522063314674_TEST-R1_snap.fits;7.4807;26522.5;5.50957;0
20150522063500743_TEST-R1_met.fits;6.90137;26484.4;14.3557;0.170667
20150522063414749_TEST-R1_snap.fits;5.46956;26487.3;6.98682;0
20150522063514823_TEST-R1_snap.fits;13.9146;26460.9;12.8526;0
20150522063643058_TEST-R1_met.fits;5.86842;26487.3;26.4676;0.0853333
20150522063614898_TEST-R1_snap.fits;7.67419;26475.6;6.88566;0
20150522063718813_TEST-R1_met.fits;5.19933;26504.9;10.7378;0.0853333
20150522063714973_TEST-R1_snap.fits;5.73731;26490.2;4.09301;0
20150522063815047_TEST-R1_snap.fits;6.73875;26449.2;6.04944;0
20150522063915122_TEST-R1_snap.fits;6.62589;26460.9;5.99021;0
20150522064038151_TEST-R1_met.fits;10.3657;26481.4;32.4786;0.0853333
20150522064041394_TEST-R1_met.fits;7.84857;26502;26.8572;0.170667
20150522064015197_TEST-R1_snap.fits;7.11057;26469.7;4.51488;0
20150522064127815_TEST-R1_met.fits;5.0282;26499;10.1118;0.0853333
20150522064115271_TEST-R1_snap.fits;6.60851;26449.2;5.92856;0
20150522064259207_TEST-R1_met.fits;7.0895;26504.9;21.559;0.341333
20150522064215346_TEST-R1_snap.fits;6.96931;26481.4;4.40074;0
20150522064342386_TEST-R1_met.fits;7.88819;26493.2;25.7367;0.0853333
20150522064359026_TEST-R1_met.fits;6.10674;26458;15.2263;0.0853333
20150522064315421_TEST-R1_snap.fits;6.27284;26502;7.57163;0
20150522064415495_TEST-R1_snap.fits;6.83327;26522.5;5.10272;0
20150522064515570_TEST-R1_snap.fits;14.5851;26522.5;9.43657;0
20150522064701810_TEST-R1_met.fits;8.10967;26490.2;68.299;1.96267
20150522064615645_TEST-R1_snap.fits;8.06221;26519.5;5.35319;0
20150522064715719_TEST-R1_snap.fits;6.81902;26484.4;4.71375;0
20150522064840626_TEST-R1_met.fits;8.0377;26478.5;22.034;0.256
20150522064856413_TEST-R1_met.fits;5.3429;26452.1;12.0543;0.0853333
20150522064815794_TEST-R1_snap.fits;5.91004;26478.5;6.55341;0
20150522064924231_TEST-R1_met.fits;4.22782;26507.8;8.50195;0.0853333
20150522065002290_TEST-R1_met.fits;9.63221;26525.4;20.9991;0.0853333
20150522064915869_TEST-R1_snap.fits;9.05582;26466.8;6.18712;0
20150522065103986_TEST-R1_met.fits;6.73215;26496.1;93.9597;0.170667
20150522065111154_TEST-R1_met.fits;8.49705;26499;22.547;0.170667
20150522065015943_TEST-R1_snap.fits;8.88341;26478.5;4.81671;0
20150522065139911_TEST-R1_met.fits;7.44999;26502;15.7835;0.597333
20150522065144093_TEST-R1_met.fits;7.57093;26496.1;32.344;0.256
20150522065206791_TEST-R1_met.fits;12.7285;26499;32.0255;0.0853333
20150522065116018_TEST-R1_snap.fits;6.9612;26478.5;6.93933;0
20150522065216093_TEST-R1_snap.fits;5.44608;26466.8;5.01234;0
20150522065319239_TEST-R1_met.fits;13.9314;26502;37.5977;0.170667
20150522065333405_TEST-R1_met.fits;6.81466;26545.9;14.7502;0.0853333
20150522065316167_TEST-R1_snap.fits;8.5649;26528.3;6.39199;0
20150522065426311_TEST-R1_met.fits;8.22701;26507.8;38.0154;0.170667
20150522065416242_TEST-R1_snap.fits;6.21833;26496.1;6.32212;0
20150522065515975_TEST-R1_met.fits;5.79494;26502;14.0919;0.0853333
20150522065524935_TEST-R1_met.fits;7.00029;26502;40.2037;0.256
20150522065538759_TEST-R1_met.fits;6.93025;26481.4;14.0244;0.0853333
20150522065516317_TEST-R1_snap.fits;6.85741;26458;9.58745;0
20150522065632519_TEST-R1_met.fits;9.09753;26458;19.0116;0.0853333
20150522065616391_TEST-R1_snap.fits;7.36752;26531.2;8.14646;0
20150522065742237_TEST-R1_met.fits;4.75483;26543;9.53758;0.0853333
20150522065716466_TEST-R1_snap.fits;5.45135;26496.1;5.75822;0
20150522065830877_TEST-R1_met.fits;10.7006;26516.6;26.023;0.0853333
20150522065816541_TEST-R1_snap.fits;6.40449;26466.8;5.25811;0
20150522065942557_TEST-R1_met.fits;5.97263;26493.2;13.3972;0.0853333
20150522065916615_TEST-R1_snap.fits;5.45357;26478.5;8.62875;0
