# file name; noise; peak f.; mag.; duration
20150522110046215_TEST-R1_met.fits;6.57551;26499;16.3827;0.0853333
20150522110110791_TEST-R1_met.fits;6.26188;26493.2;15.636;0.0853333
20150522110034610_TEST-R1_snap.fits;7.55831;26502;6.16495;0
20150522110225799_TEST-R1_met.fits;6.40724;26510.7;15.4015;0.0853333
20150522110134685_TEST-R1_snap.fits;7.2833;26525.4;7.21758;0
20150522110254215_TEST-R1_met.fits;6.91129;26545.9;22.836;0.0853333
20150522110314866_TEST-R1_met.fits;5.74429;26502;12.8812;0.0853333
20150522110234759_TEST-R1_snap.fits;8.38022;26519.5;4.15802;0
20150522110334834_TEST-R1_snap.fits;6.29982;26525.4;6.5728;0
20150522110442589_TEST-R1_met.fits;6.61457;26502;35.6649;0.341333
20150522110448733_TEST-R1_met.fits;7.17067;26502;25.0146;1.62133
20150522110434909_TEST-R1_snap.fits;5.47294;26452.1;4.16148;0
20150522110537970_TEST-R1_met.fits;9.19939;26493.2;31.9799;0.0853333
20150522110552477_TEST-R1_met.fits;5.65229;26499;19.0857;0.256
20150522110604082_TEST-R1_met.fits;8.01687;26490.2;31.8969;0.0853333
20150522110534983_TEST-R1_snap.fits;7.07477;26472.7;4.08451;0
20150522110649906_TEST-R1_met.fits;7.23994;26493.2;21.3852;0.170667
20150522110653917_TEST-R1_met.fits;7.77534;26487.3;21.3119;0.256
20150522110635058_TEST-R1_snap.fits;6.87193;26449.2;6.04412;0
20150522110755442_TEST-R1_met.fits;4.49648;26458;9.40366;0.0853333
20150522110735133_TEST-R1_snap.fits;8.81894;26540;7.97012;0
20150522110839474_TEST-R1_met.fits;6.43844;26545.9;13.1048;0.0853333
20150522110906610_TEST-R1_met.fits;6.60159;26504.9;16.8604;0.0853333
20150522110835207_TEST-R1_snap.fits;8.35891;26537.1;6.82987;0
20150522111021447_TEST-R1_met.fits;7.80723;26502;18.7821;0.0853333
20150522110935282_TEST-R1_snap.fits;9.61918;26475.6;8.35957;0
20150522111051058_TEST-R1_met.fits;4.58637;26516.6;9.71515;0.0853333
20150522111055495_TEST-R1_met.fits;6.278;26504.9;23.452;0.170667
20150522111035357_TEST-R1_snap.fits;9.84422;26469.7;7.98956;0
20150522111215282_TEST-R1_met.fits;4.64532;26469.7;10.1792;0.0853333
20150522111135431_TEST-R1_snap.fits;8.19842;26504.9;8.06443;0
20150522111308445_TEST-R1_met.fits;8.06662;26490.2;19.5708;0.0853333
20150522111324658_TEST-R1_met.fits;6.73728;26493.2;23.8923;0.0853333
20150522111235506_TEST-R1_snap.fits;8.20621;26510.7;6.45173;0
20150522111422855_TEST-R1_met.fits;6.41768;26499;24.8776;0.256
20150522111427805_TEST-R1_met.fits;7.68223;26493.2;27.2312;0.0853333
20150522111335581_TEST-R1_snap.fits;8.01077;26502;5.17736;0
20150522111510386_TEST-R1_met.fits;6.75162;26490.2;15.4149;0.0853333
20150522111435655_TEST-R1_snap.fits;6.15551;26481.4;6.95581;0
20150522111537607_TEST-R1_met.fits;7.1366;26502;18.9544;0.170667
20150522111610034_TEST-R1_met.fits;7.72581;26499;20.8216;0.341333
20150522111617629_TEST-R1_met.fits;4.91829;26543;9.97641;0.0853333
20150522111535730_TEST-R1_snap.fits;6.97518;26545.9;7.14111;0
20150522111635805_TEST-R1_snap.fits;5.58753;26531.2;4.96351;0
20150522111755933_TEST-R1_met.fits;6.60841;26519.5;13.3053;0.0853333
20150522111759858_TEST-R1_met.fits;4.33511;26478.5;8.82623;0.0853333
20150522111803357_TEST-R1_met.fits;7.55708;26502;16.0735;0.0853333
20150522111806599_TEST-R1_met.fits;7.3045;26513.7;27.2574;0.0853333
20150522111830493_TEST-R1_met.fits;11.7298;26496.1;57.6095;0.170667
20150522111735879_TEST-R1_snap.fits;6.09335;26531.2;8.8213;0
20150522111851229_TEST-R1_met.fits;5.80803;26484.4;14.1999;0.0853333
20150522111835954_TEST-R1_snap.fits;8.98222;26475.6;6.39052;0
20150522112006663_TEST-R1_met.fits;9.483;26525.4;68.815;0.426667
20150522111936029_TEST-R1_snap.fits;9.60814;26522.5;7.6029;0
20150522112054877_TEST-R1_met.fits;6.27154;26493.2;15.9811;0.426667
20150522112036103_TEST-R1_snap.fits;6.10434;26475.6;6.20021;0
20150522112212359_TEST-R1_met.fits;9.33605;26499;34.3396;0.170667
20150522112136178_TEST-R1_snap.fits;10.4771;26469.7;6.2231;0
20150522112233095_TEST-R1_met.fits;5.93292;26507.8;12.0053;0.0853333
20150522112236253_TEST-R1_snap.fits;8.61295;26478.5;7.16921;0
20150522112342642_TEST-R1_met.fits;7.69072;26507.8;26.3411;0.170667
20150522112336327_TEST-R1_snap.fits;8.95693;26458;6.98172;0
20150522112436402_TEST-R1_snap.fits;8.9583;26449.2;6.77504;0
20150522112536477_TEST-R1_snap.fits;7.54991;26543;6.96932;0
20150522112636551_TEST-R1_snap.fits;7.11537;26475.6;7.57194;0
20150522112823474_TEST-R1_met.fits;7.75741;26478.5;17.2529;0.0853333
20150522112825949_TEST-R1_met.fits;7.47053;26493.2;15.4012;0.0853333
20150522112736626_TEST-R1_snap.fits;10.2947;26525.4;6.14897;0
20150522112835250_TEST-R1_met.fits;8.51473;26504.9;18.5194;0.256
20150522112858375_TEST-R1_met.fits;9.15238;26522.5;20.411;0.0853333
20150522112836701_TEST-R1_snap.fits;7.92681;26519.5;8.801;0
20150522112938482_TEST-R1_met.fits;7.57027;26496.1;57.8271;0.170667
20150522112943517_TEST-R1_met.fits;7.92703;26507.8;21.5681;0.0853333
20150522112936775_TEST-R1_snap.fits;6.28382;26543;6.52488;0
20150522113100487_TEST-R1_met.fits;12.1354;26496.1;44.805;0.512
20150522113113287_TEST-R1_met.fits;6.90642;26496.1;15.828;0.0853333
20150522113036850_TEST-R1_snap.fits;6.4301;26472.7;7.01864;0
20150522113203037_TEST-R1_met.fits;7.43437;26478.5;16.1552;0.0853333
20150522113136925_TEST-R1_snap.fits;10.2829;26522.5;8.55404;0
20150522113234525_TEST-R1_met.fits;7.92556;26475.6;23.5015;0.0853333
20150522113304562_TEST-R1_met.fits;7.53698;26484.4;46.2551;0.170667
20150522113236999_TEST-R1_snap.fits;8.23983;26519.5;7.16127;0
20150522113337074_TEST-R1_snap.fits;6.69636;26540;8.26242;0
20150522113436295_TEST-R1_met.fits;5.36669;26540;11.2885;0.0853333
20150522113444487_TEST-R1_met.fits;7.79287;26490.2;18.5988;0.0853333
20150522113454727_TEST-R1_met.fits;6.48303;26499;13.6854;0.170667
20150522113505650_TEST-R1_met.fits;7.26042;26484.4;15.7953;0.0853333
20150522113437149_TEST-R1_snap.fits;7.94404;26499;12.5009;0
20150522113546439_TEST-R1_met.fits;7.75485;26504.9;16.3445;0.512
20150522113537223_TEST-R1_snap.fits;8.86082;26534.2;9.29679;0
20150522113717831_TEST-R1_met.fits;5.07868;26455.1;10.3749;0.0853333
20150522113637298_TEST-R1_snap.fits;7.93915;26455.1;8.35844;0
20150522113737373_TEST-R1_snap.fits;7.481;26452.1;6.06186;0
20150522113920029_TEST-R1_met.fits;6.98674;26484.4;46.003;0.341333
20150522113837447_TEST-R1_snap.fits;5.25343;26475.6;6.2561;0
20150522113937522_TEST-R1_snap.fits;8.40432;26516.6;7.44693;0
20150522114037597_TEST-R1_snap.fits;5.87464;26537.1;4.89064;0
20150522114208050_TEST-R1_met.fits;4.24629;26507.8;8.82169;0.0853333
20150522114137671_TEST-R1_snap.fits;5.54344;26449.2;6.11261;0
20150522114237746_TEST-R1_snap.fits;5.73638;26516.6;4.73008;0
20150522114344391_TEST-R1_met.fits;8.05033;26499;31.109;0.0853333
20150522114359837_TEST-R1_met.fits;6.02688;26507.8;12.2415;0.0853333
20150522114417074_TEST-R1_met.fits;5.41978;26537.1;11.0365;0.0853333
20150522114337821_TEST-R1_snap.fits;5.90688;26502;7.0948;0
20150522114434653_TEST-R1_met.fits;7.28336;26519.5;36.6973;0.0853333
20150522114455645_TEST-R1_met.fits;12.3563;26510.7;37.745;0.0853333
20150522114515869_TEST-R1_met.fits;5.87715;26502;12.9117;0.0853333
20150522114437895_TEST-R1_snap.fits;4.91094;26455.1;7.39152;0
20150522114541981_TEST-R1_met.fits;5.19668;26525.4;11.0588;1.10933
20150522114548637_TEST-R1_met.fits;9.08979;26481.4;49.1949;0.256
20150522114559389_TEST-R1_met.fits;7.23205;26502;42.383;0.597333
20150522114537970_TEST-R1_snap.fits;7.84792;26475.6;7.1847;0
20150522114727367_TEST-R1_met.fits;7.43712;26504.9;20.2624;0.170667
20150522114734279_TEST-R1_met.fits;6.86627;26499;21.4426;0.0853333
20150522114638045_TEST-R1_snap.fits;7.04983;26466.8;4.77462;0
20150522114738119_TEST-R1_snap.fits;7.99235;26507.8;8.41666;0
20150522114851847_TEST-R1_met.fits;7.77594;26493.2;24.5978;1.96267
20150522114905757_TEST-R1_met.fits;6.25236;26496.1;19.1599;0.853333
20150522114911986_TEST-R1_met.fits;7.6706;26502;41.795;0.256
20150522114928029_TEST-R1_met.fits;4.92112;26487.3;10.828;0.0853333
20150522114838194_TEST-R1_snap.fits;7.21675;26504.9;8.39113;0
20150522115032114_TEST-R1_met.fits;10.3861;26490.2;23.2808;0.0853333
20150522114938269_TEST-R1_snap.fits;7.28732;26543;7.61394;0
20150522115051655_TEST-R1_met.fits;6.88366;26504.9;14.2383;0.0853333
20150522115057885_TEST-R1_met.fits;5.24119;26531.2;10.6076;0.0853333
20150522115038343_TEST-R1_snap.fits;7.80123;26504.9;5.52686;0
20150522115156167_TEST-R1_met.fits;5.10576;26510.7;10.8343;1.62133
20150522115225863_TEST-R1_met.fits;5.12363;26510.7;11.0728;0.0853333
20150522115138418_TEST-R1_snap.fits;5.4978;26504.9;5.84751;0
20150522115249842_TEST-R1_met.fits;6.43911;26487.3;14.3856;0.0853333
20150522115315954_TEST-R1_met.fits;6.76029;26510.7;28.1336;0.0853333
20150522115238493_TEST-R1_snap.fits;11.2967;26519.5;10.5891;0
20150522115350002_TEST-R1_met.fits;6.21776;26502;12.8242;0.0853333
20150522115422685_TEST-R1_met.fits;6.68067;26481.4;13.463;0.256
20150522115338567_TEST-R1_snap.fits;6.50257;26531.2;6.82221;0
20150522115438642_TEST-R1_snap.fits;7.3549;26519.5;7.70047;0
20150522115617970_TEST-R1_met.fits;6.25011;26502;13.388;0.0853333
20150522115538717_TEST-R1_snap.fits;8.61835;26460.9;7.04196;0
20150522115641863_TEST-R1_met.fits;6.23718;26499;14.6602;0.170667
20150522115651762_TEST-R1_met.fits;7.77149;26502;17.7401;0.170667
20150522115706013_TEST-R1_met.fits;4.72305;26487.3;15.9441;0.0853333
20150522115708146_TEST-R1_met.fits;4.51898;26487.3;11.2398;0.0853333
20150522115638791_TEST-R1_snap.fits;8.15456;26545.9;6.26456;0
20150522115739037_TEST-R1_met.fits;9.64693;26493.2;37.9151;0.0853333
20150522115738866_TEST-R1_snap.fits;7.16874;26490.2;6.79059;0
20150522115838514_TEST-R1_met.fits;7.55649;26502;16.7174;0.0853333
20150522115923741_TEST-R1_met.fits;5.6308;26540;12.3439;0.0853333
20150522115926642_TEST-R1_met.fits;6.68548;26499;16.63;0.0853333
20150522115838941_TEST-R1_snap.fits;9.06933;26452.1;10.4189;0
20150522115939015_TEST-R1_snap.fits;6.95648;26493.2;5.67484;0
