# file name; noise; peak f.; mag.; duration
20150522180059911_TEST-R1_met.fits;6.71458;26507.8;16.5375;0.0853333
20150522180005895_TEST-R1_snap.fits;11.6375;26519.5;10.9937;0
20150522180119367_TEST-R1_met.fits;10.5666;26452.1;23.4355;0.0853333
20150522180105970_TEST-R1_snap.fits;8.35299;26545.9;7.70709;0
20150522180236338_TEST-R1_met.fits;6.15876;26487.3;17.1222;0.0853333
20150522180206045_TEST-R1_snap.fits;8.08589;26469.7;5.6229;0
20150522180358770_TEST-R1_met.fits;7.88681;26499;18.3877;0.0853333
20150522180400903_TEST-R1_met.fits;15.1279;26502;85.0236;0.256
20150522180306119_TEST-R1_snap.fits;10.976;26472.7;10.0288;0
20150522180411058_TEST-R1_met.fits;6.7843;26496.1;31.6453;0.256
20150522180406194_TEST-R1_snap.fits;8.11735;26510.7;8.20296;0
20150522180506269_TEST-R1_snap.fits;6.35166;26540;7.32056;0
20150522180606343_TEST-R1_snap.fits;7.96759;26502;7.41571;0
20150522180706418_TEST-R1_snap.fits;7.50692;26540;9.39738;0
20150522180806493_TEST-R1_snap.fits;9.09207;26513.7;9.10701;0
20150522180919965_TEST-R1_met.fits;8.70799;26490.2;35.6113;0.341333
20150522180906567_TEST-R1_snap.fits;6.87408;26540;8.69493;0
20150522181003570_TEST-R1_met.fits;5.95175;26502;17.1675;0.170667
20150522181022514_TEST-R1_met.fits;7.62298;26493.2;15.5019;0.170667
20150522181036082_TEST-R1_met.fits;14.4522;26490.2;29.5106;0.341333
20150522181006642_TEST-R1_snap.fits;11.3185;26516.6;13.6668;0
20150522181154418_TEST-R1_met.fits;10.299;26460.9;20.9993;0.0853333
20150522181106717_TEST-R1_snap.fits;10.7597;26543;6.97411;0
20150522181206791_TEST-R1_snap.fits;7.76203;26493.2;6.07263;0
20150522181306866_TEST-R1_snap.fits;9.60852;26534.2;10.0687;0
20150522181406941_TEST-R1_snap.fits;9.75264;26469.7;10.0228;0
20150522181507015_TEST-R1_snap.fits;9.81451;26458;9.80285;0
20150522181637895_TEST-R1_met.fits;7.91094;26493.2;21.9709;0.170667
20150522181607090_TEST-R1_snap.fits;7.64051;26543;6.21372;0
20150522181707165_TEST-R1_snap.fits;7.80586;26478.5;6.21964;0
20150522181807239_TEST-R1_snap.fits;7.90155;26504.9;6.6928;0
20150522181907314_TEST-R1_snap.fits;6.35911;26499;12.6425;0
20150522182007389_TEST-R1_snap.fits;7.69949;26472.7;7.93991;0
20150522182107463_TEST-R1_snap.fits;8.0737;26463.9;6.77713;0
20150522182207538_TEST-R1_snap.fits;11.1288;26516.6;7.45221;0
20150522182307613_TEST-R1_snap.fits;7.86956;26463.9;7.73389;0
20150522182407687_TEST-R1_snap.fits;7.22873;26534.2;7.97834;0
20150522182507762_TEST-R1_snap.fits;8.56313;26545.9;6.30781;0
20150522182607837_TEST-R1_snap.fits;7.55753;26455.1;7.59639;0
20150522182707911_TEST-R1_snap.fits;6.48035;26469.7;6.42437;0
20150522182807986_TEST-R1_snap.fits;9.75208;26502;6.096;0
20150522182909938_TEST-R1_met.fits;9.18181;26490.2;53.5447;0.341333
20150522182908061_TEST-R1_snap.fits;14.0415;26493.2;13.1879;0
20150522183039026_TEST-R1_met.fits;9.73148;26452.1;19.6409;0.0853333
20150522183008135_TEST-R1_snap.fits;12.5649;26490.2;8.70306;0
20150522183108210_TEST-R1_snap.fits;7.46783;26484.4;8.90432;0
20150522183208285_TEST-R1_snap.fits;14.2644;26452.1;13.7773;0
20150522183321074_TEST-R1_met.fits;6.16604;26455.1;13.0844;0.0853333
20150522183326535_TEST-R1_met.fits;6.55907;26481.4;13.1217;0.0853333
20150522183308359_TEST-R1_snap.fits;8.99562;26507.8;7.37021;0
20150522183408434_TEST-R1_snap.fits;6.93762;26449.2;7.13908;0
20150522183548445_TEST-R1_met.fits;13.9027;26499;45.9686;0.426667
20150522183508509_TEST-R1_snap.fits;7.60637;26519.5;6.00568;0
20150522183622407_TEST-R1_met.fits;11.384;26499;28.0258;0.0853333
20150522183608583_TEST-R1_snap.fits;7.1034;26481.4;5.72039;0
20150522183708658_TEST-R1_snap.fits;12.4955;26543;13.7338;0
20150522183808733_TEST-R1_snap.fits;12.8548;26496.1;10.4933;0
20150522183941063_TEST-R1_met.fits;4.75;26455.1;12.149;0.0853333
20150522183908807_TEST-R1_snap.fits;14.2551;26504.9;13.2078;0
20150522184100765_TEST-R1_met.fits;8.67876;26537.1;19.8577;0.0853333
20150522184008882_TEST-R1_snap.fits;12.3545;26510.7;10.9169;0
20150522184106738_TEST-R1_met.fits;9.31863;26545.9;19.0041;0.0853333
20150522184108957_TEST-R1_snap.fits;13.4349;26469.7;13.3213;0
20150522184258695_TEST-R1_met.fits;6.63176;26504.9;13.2999;0.0853333
20150522184209031_TEST-R1_snap.fits;13.4202;26504.9;9.12635;0
20150522184334706_TEST-R1_met.fits;7.05135;26490.2;16.2098;0.0853333
20150522184404061_TEST-R1_met.fits;7.82898;26493.2;15.6638;0.0853333
20150522184309106_TEST-R1_snap.fits;17.7308;26513.7;11.8548;0
20150522184409181_TEST-R1_snap.fits;15.634;26475.6;14.6106;0
20150522184521117_TEST-R1_met.fits;11.5389;26487.3;28.9232;0.0853333
20150522184509255_TEST-R1_snap.fits;13.7798;26449.2;9.47994;0
20150522184657117_TEST-R1_met.fits;7.51259;26499;39.6893;0.426667
20150522184609330_TEST-R1_snap.fits;12.26;26469.7;14.5982;0
20150522184709405_TEST-R1_snap.fits;12.484;26528.3;12.9196;0
20150522184809479_TEST-R1_snap.fits;14.6144;26496.1;10.2256;0
20150522184909554_TEST-R1_snap.fits;11.5302;26472.7;11.0083;0
20150522185009629_TEST-R1_snap.fits;12.5238;26507.8;13.0072;0
20150522185147933_TEST-R1_met.fits;5.49787;26545.9;11.9291;1.70667
20150522185109703_TEST-R1_snap.fits;12.1849;26469.7;16.6982;0
20150522185209778_TEST-R1_snap.fits;11.2855;26466.8;13.5883;0
20150522185358919_TEST-R1_met.fits;6.94294;26493.2;18.5665;0.170667
20150522185309853_TEST-R1_snap.fits;14.243;26525.4;13.6288;0
20150522185409927_TEST-R1_snap.fits;14.0148;26525.4;10.9982;0
20150522185510002_TEST-R1_snap.fits;15.0504;26525.4;17.4115;0
20150522185610077_TEST-R1_snap.fits;10.3413;26449.2;15.3204;0
20150522185720221_TEST-R1_met.fits;10.1216;26458;20.5422;0.0853333
20150522185800839_TEST-R1_met.fits;8.22957;26531.2;17.6992;0.0853333
20150522185710151_TEST-R1_snap.fits;14.404;26534.2;12.2845;0
20150522185810226_TEST-R1_snap.fits;7.79223;26519.5;11.4111;0
20150522185929501_TEST-R1_met.fits;7.09912;26484.4;18.4303;0.0853333
20150522185910301_TEST-R1_snap.fits;8.70473;26534.2;9.65179;0
