# file name; noise; peak f.; mag.; duration
20150522120109127_TEST-R1_met.fits;7.34424;26484.4;17.0039;0.170667
20150522120039090_TEST-R1_snap.fits;6.45367;26531.2;6.01703;0
20150522120139165_TEST-R1_snap.fits;7.52157;26522.5;7.23011;0
20150522120239239_TEST-R1_snap.fits;7.93011;26537.1;6.28185;0
20150522120349042_TEST-R1_met.fits;8.09225;26516.6;20.993;0.0853333
20150522120339314_TEST-R1_snap.fits;6.62111;26525.4;7.18901;0
20150522120456967_TEST-R1_met.fits;7.34305;26490.2;17.702;0.170667
20150522120439389_TEST-R1_snap.fits;7.9274;26452.1;6.70171;0
20150522120539463_TEST-R1_snap.fits;6.56534;26537.1;5.78083;0
20150522120636125_TEST-R1_met.fits;6.4182;26449.2;13.6376;1.28
20150522120639538_TEST-R1_snap.fits;6.17695;26499;9.91475;0
20150522120746610_TEST-R1_met.fits;5.72152;26531.2;11.807;0.0853333
20150522120739613_TEST-R1_snap.fits;6.69829;26460.9;4.07505;0
20150522120912199_TEST-R1_met.fits;7.9683;26490.2;17.0151;0.0853333
20150522120920647_TEST-R1_met.fits;6.50261;26507.8;13.5168;0.256
20150522120923293_TEST-R1_met.fits;8.02851;26502;36.9802;0.256
20150522120839687_TEST-R1_snap.fits;8.45262;26540;3.85524;0
20150522120944626_TEST-R1_met.fits;6.25643;26493.2;14.8964;0.0853333
20150522121003741_TEST-R1_met.fits;7.48074;26504.9;40.3337;0.170667
20150522120939762_TEST-R1_snap.fits;8.09516;26510.7;8.60647;0
20150522121059805_TEST-R1_met.fits;8.02832;26519.5;47.4222;0.341333
20150522121111410_TEST-R1_met.fits;5.58227;26452.1;12.0333;0.0853333
20150522121039837_TEST-R1_snap.fits;7.1484;26540;8.6668;0
20150522121139911_TEST-R1_snap.fits;5.49275;26534.2;7.95123;0
20150522121258162_TEST-R1_met.fits;7.84435;26493.2;36.5923;0.256
20150522121239986_TEST-R1_snap.fits;5.8631;26458;5.57745;0
20150522121421874_TEST-R1_met.fits;7.7889;26504.9;34.1619;0.170667
20150522121340061_TEST-R1_snap.fits;6.38277;26531.2;4.55226;0
20150522121450034_TEST-R1_met.fits;5.68397;26493.2;35.3852;0.256
20150522121507954_TEST-R1_met.fits;6.17951;26496.1;24.2033;0.597333
20150522121440135_TEST-R1_snap.fits;7.0847;26452.1;8.53096;0
20150522121555229_TEST-R1_met.fits;6.96456;26510.7;53.9602;0.256
20150522121635335_TEST-R1_met.fits;5.27465;26496.1;13.144;0.0853333
20150522121540210_TEST-R1_snap.fits;5.16056;26507.8;7.25711;0
20150522121640285_TEST-R1_snap.fits;8.3936;26537.1;5.82034;0
20150522121808007_TEST-R1_met.fits;5.94502;26507.8;30.3092;0.0853333
20150522121740359_TEST-R1_snap.fits;7.53685;26516.6;8.67558;0
20150522121851698_TEST-R1_met.fits;6.99135;26513.7;41.2836;0.170667
20150522121933597_TEST-R1_met.fits;7.13578;26490.2;16.9041;0.170667
20150522121840434_TEST-R1_snap.fits;6.57227;26490.2;7.24687;0
20150522122018567_TEST-R1_met.fits;6.88264;26504.9;14.9622;0.0853333
20150522121940509_TEST-R1_snap.fits;6.30852;26516.6;8.47305;0
20150522122040498_TEST-R1_met.fits;8.17215;26481.4;23.9107;0.0853333
20150522122043314_TEST-R1_met.fits;5.97705;26499;11.9657;0.0853333
20150522122040583_TEST-R1_snap.fits;8.16491;26472.7;7.93441;0
20150522122140658_TEST-R1_snap.fits;5.77655;26487.3;3.35766;0
20150522122240733_TEST-R1_snap.fits;8.73654;26496.1;6.47244;0
20150522122353607_TEST-R1_met.fits;8.69067;26507.8;23.4455;0.256
20150522122423389_TEST-R1_met.fits;11.0157;26513.7;24.9929;0.170667
20150522122340807_TEST-R1_snap.fits;7.6431;26528.3;6.66205;0
20150522122440882_TEST-R1_snap.fits;8.21513;26525.4;6.39967;0
20150522122548295_TEST-R1_met.fits;11.2966;26487.3;22.8987;0.0853333
20150522122540957_TEST-R1_snap.fits;11.2645;26510.7;10.8035;0
20150522122643165_TEST-R1_met.fits;7.22006;26496.1;32.9001;0.170667
20150522122710045_TEST-R1_met.fits;11.0407;26499;23.2133;0.0853333
20150522122720285_TEST-R1_met.fits;6.23568;26499;13.5112;0.0853333
20150522122641031_TEST-R1_snap.fits;15.5468;26460.9;11.3383;0
20150522122741106_TEST-R1_snap.fits;6.76562;26499;4.93831;0
20150522122841181_TEST-R1_snap.fits;5.59946;26472.7;7.28205;0
20150522122941255_TEST-R1_snap.fits;7.55846;26513.7;8.71599;0
20150522123041330_TEST-R1_snap.fits;5.68369;26452.1;4.8557;0
20150522123149682_TEST-R1_met.fits;7.78385;26507.8;41.7427;0.170667
20150522123220231_TEST-R1_met.fits;5.12924;26496.1;19.7908;0.170667
20150522123141405_TEST-R1_snap.fits;9.21314;26449.2;8.26661;0
20150522123248903_TEST-R1_met.fits;8.17903;26487.3;47.3732;0.170667
20150522123241479_TEST-R1_snap.fits;16.321;26472.7;17.3892;0
20150522123404679_TEST-R1_met.fits;22.3415;26493.2;84.7483;0.170667
20150522123341554_TEST-R1_snap.fits;16.8206;26499;14.3741;0
20150522123447773_TEST-R1_met.fits;16.4482;26496.1;39.9458;0.170667
20150522123454343_TEST-R1_met.fits;10.9304;26513.7;24.0183;0.341333
20150522123441629_TEST-R1_snap.fits;12.3887;26537.1;9.7923;0
20150522123604829_TEST-R1_met.fits;13.7638;26493.2;31.8075;0.0853333
20150522123541703_TEST-R1_snap.fits;7.35741;26513.7;39.9911;0
20150522123639901_TEST-R1_met.fits;6.30938;26513.7;27.2068;0.341333
20150522123706439_TEST-R1_met.fits;12.1873;26466.8;25.2468;0.0853333
20150522123641778_TEST-R1_snap.fits;15.0299;26481.4;11.7006;0
20150522123741853_TEST-R1_snap.fits;9.2509;26516.6;7.31934;0
20150522123903175_TEST-R1_met.fits;5.35263;26487.3;13.6087;0.0853333
20150522123841927_TEST-R1_snap.fits;7.88526;26504.9;5.17066;0
20150522124025437_TEST-R1_met.fits;7.64661;26499;16.7942;0.0853333
20150522123942002_TEST-R1_snap.fits;5.63743;26458;5.62719;0
20150522124042077_TEST-R1_snap.fits;6.57871;26531.2;8.29093;0
20150522124142151_TEST-R1_snap.fits;8.84846;26540;7.26641;0
20150522124249565_TEST-R1_met.fits;6.70066;26496.1;15.4561;0.170667
20150522124253746_TEST-R1_met.fits;7.27227;26499;14.9514;2.21867
20150522124242226_TEST-R1_snap.fits;5.9836;26543;5.68345;0
20150522124413789_TEST-R1_met.fits;4.98516;26499;16.5998;0.0853333
20150522124342301_TEST-R1_snap.fits;5.88495;26499;6.33777;0
20150522124532210_TEST-R1_met.fits;9.67007;26481.4;21.858;0.0853333
20150522124442375_TEST-R1_snap.fits;8.0925;26502;5.22932;0
20150522124542450_TEST-R1_snap.fits;8.04851;26513.7;5.63128;0
20150522124656263_TEST-R1_met.fits;7.57834;26499;16.1319;0.170667
20150522124642525_TEST-R1_snap.fits;6.9095;26499;6.79785;0
20150522124742599_TEST-R1_snap.fits;7.52795;26496.1;6.61371;0
20150522124936690_TEST-R1_met.fits;5.92194;26545.9;12.4693;0.0853333
20150522124842674_TEST-R1_snap.fits;8.99342;26543;8.07498;0
20150522124950514_TEST-R1_met.fits;6.35716;26502;20.2141;0.0853333
20150522124942749_TEST-R1_snap.fits;7.50477;26522.5;6.90938;0
20150522125043591_TEST-R1_met.fits;6.15926;26507.8;14.5021;0.0853333
20150522125042823_TEST-R1_snap.fits;8.60598;26531.2;8.61454;0
20150522125141362_TEST-R1_met.fits;6.24628;26478.5;12.9372;0.0853333
20150522125217117_TEST-R1_met.fits;7.5787;26499;16.7883;0.256
20150522125142898_TEST-R1_snap.fits;6.57863;26490.2;22.0127;0
20150522125241181_TEST-R1_met.fits;6.57863;26490.2;22.0127;0.256
20150522125301575_TEST-R1_met.fits;8.27638;26496.1;17.4043;0.0853333
20150522125332039_TEST-R1_met.fits;11.9771;26496.1;28.4981;0.256
20150522125242973_TEST-R1_snap.fits;7.42884;26534.2;7.61287;0
20150522125343047_TEST-R1_snap.fits;7.52594;26460.9;8.0266;0
20150522125455581_TEST-R1_met.fits;7.26726;26504.9;139.484;0.341333
20150522125443122_TEST-R1_snap.fits;8.26219;26510.7;9.79779;0
20150522125617501_TEST-R1_met.fits;6.67465;26499;14.3601;0.0853333
20150522125621426_TEST-R1_met.fits;4.30584;26458;8.71324;0.0853333
20150522125543197_TEST-R1_snap.fits;9.12952;26543;4.85338;0
20150522125711687_TEST-R1_met.fits;9.38025;26504.9;64.5426;0.938667
20150522125643271_TEST-R1_snap.fits;7.8823;26531.2;8.48665;0
20150522125743346_TEST-R1_snap.fits;7.14675;26543;9.84049;0
20150522125900658_TEST-R1_met.fits;9.96004;26504.9;20.4933;0.0853333
20150522125920541_TEST-R1_met.fits;8.12436;26504.9;27.0741;0.853333
20150522125843421_TEST-R1_snap.fits;8.38133;26513.7;6.51738;0
20150522125942215_TEST-R1_met.fits;7.51899;26507.8;31.4622;0.0853333
20150522125943495_TEST-R1_snap.fits;8.14537;26484.4;6.65181;0
