# file name; noise; peak f.; mag.; duration
20150522070035634_TEST-R1_met.fits;9.68614;26510.7;25.5432;0.0853333
20150522070016690_TEST-R1_snap.fits;11.2194;26513.7;8.86455;0
20150522070120519_TEST-R1_met.fits;7.08465;26478.5;19.3895;0.0853333
20150522070116765_TEST-R1_snap.fits;8.74045;26460.9;8.11162;0
20150522070234162_TEST-R1_met.fits;7.08661;26504.9;26.186;0.170667
20150522070216839_TEST-R1_snap.fits;7.62281;26463.9;6.77605;0
20150522070321863_TEST-R1_met.fits;7.762;26513.7;23.818;0.170667
20150522070316914_TEST-R1_snap.fits;7.14711;26449.2;6.35562;0
20150522070447794_TEST-R1_met.fits;9.55235;26496.1;34.4634;0.0853333
20150522070416989_TEST-R1_snap.fits;10.2913;26540;8.08375;0
20150522070517063_TEST-R1_snap.fits;9.27962;26510.7;8.07869;0
20150522070654941_TEST-R1_met.fits;7.00172;26504.9;18.528;0.170667
20150522070617138_TEST-R1_snap.fits;6.46306;26452.1;8.72635;0
20150522070717213_TEST-R1_snap.fits;8.0771;26507.8;6.22751;0
20150522070817287_TEST-R1_snap.fits;8.04289;26499;5.73241;0
20150522070938183_TEST-R1_met.fits;10.7638;26519.5;24.3128;0.0853333
20150522070952519_TEST-R1_met.fits;5.42414;26460.9;11.4721;0.0853333
20150522070917362_TEST-R1_snap.fits;7.31087;26525.4;3.95801;0
20150522071023922_TEST-R1_met.fits;7.85377;26496.1;15.8463;0.0853333
20150522071017437_TEST-R1_snap.fits;8.69723;26478.5;8.51946;0
20150522071117511_TEST-R1_snap.fits;6.80166;26472.7;5.49205;0
20150522071217927_TEST-R1_met.fits;12.2302;26504.9;29.772;0.0853333
20150522071239431_TEST-R1_met.fits;6.59974;26490.2;13.3321;0.0853333
20150522071217586_TEST-R1_snap.fits;5.81895;26525.4;7.2213;0
20150522071359133_TEST-R1_met.fits;6.41214;26496.1;68.01;0.170667
20150522071317661_TEST-R1_snap.fits;9.08181;26463.9;6.13659;0
20150522071500231_TEST-R1_met.fits;13.85;26507.8;40.6066;0.170667
20150522071417735_TEST-R1_snap.fits;7.04382;26460.9;6.85297;0
20150522071517810_TEST-R1_snap.fits;8.05487;26490.2;6.20506;0
20150522071624285_TEST-R1_met.fits;6.69901;26475.6;14.2152;0.0853333
20150522071657565_TEST-R1_met.fits;4.57052;26537.1;15.0902;0.170667
20150522071711559_TEST-R1_met.fits;7.07563;26502;66.4464;0.170667
20150522071617885_TEST-R1_snap.fits;7.13427;26516.6;7.70785;0
20150522071726151_TEST-R1_met.fits;6.98799;26540;15.844;0.0853333
20150522071717959_TEST-R1_snap.fits;6.92483;26496.1;6.86106;0
20150522071818034_TEST-R1_snap.fits;6.97702;26513.7;6.66205;0
20150522071918109_TEST-R1_snap.fits;7.14827;26545.9;7.09148;0
20150522072034909_TEST-R1_met.fits;5.59147;26493.2;21.5816;0.0853333
20150522072112797_TEST-R1_met.fits;7.03084;26504.9;28.9056;0.0853333
20150522072018183_TEST-R1_snap.fits;7.48359;26466.8;6.11219;0
20150522072158450_TEST-R1_met.fits;6.12347;26502;21.1133;0.0853333
20150522072211421_TEST-R1_met.fits;6.36822;26493.2;16.1263;0.0853333
20150522072118258_TEST-R1_snap.fits;6.42485;26504.9;3.94444;0
20150522072226439_TEST-R1_met.fits;5.4438;26487.3;13.3864;0.170667
20150522072218333_TEST-R1_snap.fits;5.91402;26504.9;5.01758;0
20150522072318407_TEST-R1_snap.fits;10.3513;26487.3;9.71373;0
20150522072445362_TEST-R1_met.fits;7.39406;26490.2;15.963;0.256
20150522072418482_TEST-R1_snap.fits;5.87514;26469.7;5.66052;0
20150522072534770_TEST-R1_met.fits;9.05681;26449.2;18.5201;0.0853333
20150522072518557_TEST-R1_snap.fits;5.23675;26545.9;6.49231;0
20150522072618631_TEST-R1_snap.fits;6.7002;26493.2;4.70967;0
20150522072718706_TEST-R1_snap.fits;7.55486;26540;7.76752;0
20150522072836615_TEST-R1_met.fits;8.33889;26545.9;16.8215;0.0853333
20150522072818781_TEST-R1_snap.fits;12.0676;26545.9;8.20754;0
20150522072918855_TEST-R1_snap.fits;16.3811;26545.9;14.0301;0
20150522073026354_TEST-R1_met.fits;5.05575;26507.8;11.7428;0.256
20150522073018930_TEST-R1_snap.fits;12.4729;26519.5;12.9738;0
20150522073133938_TEST-R1_met.fits;5.7499;26499;13.7649;0.0853333
20150522073151517_TEST-R1_met.fits;7.69585;26493.2;31.3343;0.0853333
20150522073119005_TEST-R1_snap.fits;14.8695;26455.1;12.9128;0
20150522073219079_TEST-R1_snap.fits;11.1284;26499;7.91958;0
20150522073352093_TEST-R1_met.fits;10.4197;26493.2;21.2122;0.0853333
20150522073403271_TEST-R1_met.fits;4.85672;26449.2;10.1981;0.0853333
20150522073319154_TEST-R1_snap.fits;11.7677;26478.5;10.4101;0
20150522073447047_TEST-R1_met.fits;10.3818;26504.9;23.4595;0.0853333
20150522073456178_TEST-R1_met.fits;4.62756;26493.2;10.5004;0.0853333
20150522073419229_TEST-R1_snap.fits;11.622;26481.4;12.1897;0
20150522073607431_TEST-R1_met.fits;10.5783;26504.9;35.6177;0.0853333
20150522073613234_TEST-R1_met.fits;4.79344;26540;9.73412;0.0853333
20150522073519303_TEST-R1_snap.fits;12.216;26543;15.4383;0
20150522073619378_TEST-R1_snap.fits;10.3246;26466.8;12.1409;0
20150522073756914_TEST-R1_met.fits;8.02122;26499;17.5876;0.0853333
20150522073719453_TEST-R1_snap.fits;9.43693;26522.5;9.56602;0
20150522073912434_TEST-R1_met.fits;7.77098;26449.2;16.1132;0.0853333
20150522073819527_TEST-R1_snap.fits;11.4657;26537.1;15.2163;0
20150522073919602_TEST-R1_snap.fits;10.0709;26504.9;8.15014;0
20150522074019677_TEST-R1_snap.fits;11.9384;26534.2;12.8137;0
20150522074158834_TEST-R1_met.fits;6.36778;26513.7;14.2326;0.341333
20150522074119751_TEST-R1_snap.fits;12.1166;26534.2;8.0081;0
20150522074251485_TEST-R1_met.fits;6.0549;26516.6;18.4206;0.0853333
20150522074219826_TEST-R1_snap.fits;12.9505;26472.7;13.7878;0
20150522074315122_TEST-R1_met.fits;7.68081;26510.7;17.1815;1.70667
20150522074319901_TEST-R1_snap.fits;9.42409;26519.5;11.6296;0
20150522074426802_TEST-R1_met.fits;5.81944;26452.1;12.4069;0.0853333
20150522074450269_TEST-R1_met.fits;6.64595;26531.2;19.7455;0.170667
20150522074513394_TEST-R1_met.fits;7.63477;26502;18.0607;0.0853333
20150522074419975_TEST-R1_snap.fits;14.9228;26493.2;9.85432;0
20150522074525426_TEST-R1_met.fits;14.2237;26507.8;29.6431;0.0853333
20150522074520050_TEST-R1_snap.fits;10.7472;26490.2;12.7525;0
20150522074620125_TEST-R1_snap.fits;11.9904;26484.4;14.6346;0
20150522074811314_TEST-R1_met.fits;5.14924;26460.9;11.3532;0.0853333
20150522074815154_TEST-R1_met.fits;7.28892;26504.9;29.6937;0.597333
20150522074720199_TEST-R1_snap.fits;11.8603;26510.7;12.0035;0
20150522074824626_TEST-R1_met.fits;11.4307;26516.6;23.0487;0.0853333
20150522074820274_TEST-R1_snap.fits;13.3289;26490.2;12.5526;0
20150522074919751_TEST-R1_met.fits;10.8055;26487.3;27.8842;0.512
20150522074920349_TEST-R1_snap.fits;14.0523;26502;10.9187;0
20150522075020423_TEST-R1_snap.fits;9.94346;26531.2;9.37745;0
20150522075140722_TEST-R1_met.fits;7.16515;26490.2;15.5623;0.0853333
20150522075120498_TEST-R1_snap.fits;8.56181;26537.1;14.7437;0
20150522075315613_TEST-R1_met.fits;8.59786;26507.8;17.4182;0.170667
20150522075220573_TEST-R1_snap.fits;15.0883;26531.2;12.0118;0
20150522075358450_TEST-R1_met.fits;4.72591;26475.6;9.51001;0.0853333
20150522075320647_TEST-R1_snap.fits;12.9793;26516.6;12.1562;0
20150522075459634_TEST-R1_met.fits;13.1454;26519.5;33.3837;0.0853333
20150522075507911_TEST-R1_met.fits;10.8203;26525.4;76.8997;0.170667
20150522075420722_TEST-R1_snap.fits;10.675;26490.2;9.84476;0
20150522075610375_TEST-R1_met.fits;6.40509;26502;16.1777;0.0853333
20150522075520797_TEST-R1_snap.fits;15.2071;26545.9;15.932;0
20150522075620871_TEST-R1_snap.fits;10.6594;26493.2;12.942;0
20150522075733405_TEST-R1_met.fits;6.80238;26493.2;38.3011;0.256
20150522075720946_TEST-R1_snap.fits;12.6536;26504.9;11.8439;0
20150522075821021_TEST-R1_snap.fits;12.2242;26449.2;14.2091;0
20150522075936029_TEST-R1_met.fits;10.8364;26499;25.3429;0.0853333
20150522075921095_TEST-R1_snap.fits;7.81801;26487.3;7.55489;0
