# file name; noise; peak f.; mag.; duration
20150522005956551_TEST-R1_met.fits;5.2248;26507.8;11.7923;0.0853333
20150522010055858_TEST-R1_met.fits;5.83397;26507.8;16.2175;0.0853333
20150522010116509_TEST-R1_met.fits;7.73777;26493.2;18.5082;0.0853333
20150522010128114_TEST-R1_met.fits;7.0481;26502;31.2213;0.170667
20150522010134343_TEST-R1_met.fits;6.14905;26504.9;30.3284;0.341333
20150522010049885_TEST-R1_snap.fits;11.8369;26534.2;11.4483;0
20150522010232541_TEST-R1_met.fits;7.32767;26499;25.1168;0.0853333
20150522010149959_TEST-R1_snap.fits;15.0991;26545.9;13.6986;0
20150522010250034_TEST-R1_snap.fits;9.00638;26516.6;11.7974;0
20150522010350109_TEST-R1_snap.fits;14.4739;26502;11.6247;0
20150522010523207_TEST-R1_met.fits;7.26556;26449.2;15.339;0.0853333
20150522010528669_TEST-R1_met.fits;6.51575;26499;16.7722;0.0853333
20150522010450183_TEST-R1_snap.fits;13.5113;26478.5;9.04243;0
20150522010610482_TEST-R1_met.fits;5.97191;26496.1;25.7309;0.170667
20150522010550258_TEST-R1_snap.fits;9.71725;26534.2;10.3799;0
20150522010652807_TEST-R1_met.fits;8.60473;26487.3;18.3446;0.0853333
20150522010650333_TEST-R1_snap.fits;11.535;26540;9.86042;0
20150522010750407_TEST-R1_snap.fits;11.5444;26543;10.2373;0
20150522010851165_TEST-R1_met.fits;5.17366;26469.7;10.9682;0.0853333
20150522010857735_TEST-R1_met.fits;5.1227;26537.1;10.3607;0.0853333
20150522010934258_TEST-R1_met.fits;6.468;26504.9;13.847;0.170667
20150522010850482_TEST-R1_snap.fits;10.8208;26449.2;11.2751;0
20150522011001053_TEST-R1_met.fits;6.21324;26499;31.8406;2.56
20150522010950557_TEST-R1_snap.fits;9.61747;26449.2;10.3023;0
20150522011110002_TEST-R1_met.fits;7.01602;26496.1;17.7371;0.170667
20150522011135517_TEST-R1_met.fits;7.32449;26466.8;16.1361;0.0853333
20150522011141063_TEST-R1_met.fits;7.08853;26516.6;14.3625;0.0853333
20150522011050631_TEST-R1_snap.fits;13.718;26490.2;9.64917;0
20150522011150706_TEST-R1_snap.fits;15.6705;26475.6;10.1615;0
20150522011250781_TEST-R1_snap.fits;10.4408;26522.5;10.7854;0
20150522011413298_TEST-R1_met.fits;9.42313;26504.9;63.4563;0.256
20150522011430621_TEST-R1_met.fits;13.1192;26502;29.5228;1.10933
20150522011437703_TEST-R1_met.fits;5.72805;26490.2;24.0753;0.170667
20150522011350855_TEST-R1_snap.fits;12.1034;26478.5;13.2681;0
20150522011450930_TEST-R1_snap.fits;13.7387;26519.5;15.5622;0
20150522011551005_TEST-R1_snap.fits;15.4269;26545.9;9.44334;0
20150522011656967_TEST-R1_met.fits;6.77517;26513.7;20.0155;0.170667
20150522011651079_TEST-R1_snap.fits;13.7461;26478.5;11.1919;0
20150522011816242_TEST-R1_met.fits;6.76739;26493.2;23.1968;0.341333
20150522011751154_TEST-R1_snap.fits;12.6089;26543;15.4435;0
20150522011851229_TEST-R1_snap.fits;12.4564;26534.2;9.71511;0
20150522012016989_TEST-R1_met.fits;6.12486;26478.5;19.4015;4.18133
20150522012031069_TEST-R1_met.fits;3.89786;26507.8;8.60403;0.0853333
20150522011951303_TEST-R1_snap.fits;10.3321;26510.7;11.8444;0
20150522012126365_TEST-R1_met.fits;5.63429;26502;14.5793;0.170667
20150522012051378_TEST-R1_snap.fits;14.4222;26507.8;8.39268;0
20150522012151026_TEST-R1_met.fits;8.2879;26478.5;16.8097;0.256
20150522012233351_TEST-R1_met.fits;6.65766;26499;14.1332;0.0853333
20150522012151453_TEST-R1_snap.fits;8.87429;26528.3;4.22013;0
20150522012330695_TEST-R1_met.fits;5.7669;26499;12.9298;0.0853333
20150522012337181_TEST-R1_met.fits;8.13841;26472.7;22.7079;0.0853333
20150522012251527_TEST-R1_snap.fits;14.0701;26493.2;10.3501;0
20150522012348018_TEST-R1_met.fits;10.6272;26504.9;53.3698;0.256
20150522012350834_TEST-R1_met.fits;6.26713;26502;13.3159;0.170667
20150522012430429_TEST-R1_met.fits;5.98816;26516.6;13.5482;0.0853333
20150522012436146_TEST-R1_met.fits;5.44648;26496.1;21.8239;0.0853333
20150522012351602_TEST-R1_snap.fits;14.0394;26449.2;11.6856;0
20150522012451677_TEST-R1_snap.fits;14.8333;26504.9;11.3452;0
20150522012551751_TEST-R1_snap.fits;12.5979;26534.2;10.2008;0
20150522012728861_TEST-R1_met.fits;5.84947;26490.2;12.0254;0.0853333
20150522012651826_TEST-R1_snap.fits;10.5518;26525.4;11.2469;0
20150522012825607_TEST-R1_met.fits;8.62778;26507.8;18.3693;1.96267
20150522012751901_TEST-R1_snap.fits;11.3031;26475.6;11.7708;0
20150522012851975_TEST-R1_snap.fits;14.1409;26543;15.5334;0
20150522013044701_TEST-R1_met.fits;7.08301;26496.1;17.7916;0.0853333
20150522012952050_TEST-R1_snap.fits;12.7397;26478.5;8.91242;0
20150522013052125_TEST-R1_snap.fits;8.54586;26507.8;8.42027;0
20150522013152199_TEST-R1_snap.fits;5.73591;26449.2;6.63337;0
20150522013252274_TEST-R1_snap.fits;6.76816;26469.7;4.73575;0
20150522013352349_TEST-R1_snap.fits;8.54257;26534.2;9.86285;0
20150522013452423_TEST-R1_snap.fits;8.11286;26466.8;6.33166;0
20150522013552498_TEST-R1_snap.fits;6.52982;26475.6;5.75369;0
20150522013652573_TEST-R1_snap.fits;7.7464;26449.2;8.04202;0
20150522013753159_TEST-R1_met.fits;10.0415;26510.7;45.8885;0.256
20150522013831303_TEST-R1_met.fits;5.59305;26510.7;15.0276;0.0853333
20150522013848114_TEST-R1_met.fits;8.2152;26507.8;16.5867;0.0853333
20150522013752647_TEST-R1_snap.fits;7.42847;26540;7.28452;0
20150522013852722_TEST-R1_snap.fits;6.0051;26466.8;4.46322;0
20150522013959197_TEST-R1_met.fits;5.65793;26490.2;15.1789;0.0853333
20150522014018823_TEST-R1_met.fits;9.72871;26528.3;19.6523;0.256
20150522013952797_TEST-R1_snap.fits;7.41158;26537.1;6.74458;0
20150522014109170_TEST-R1_met.fits;6.46313;26504.9;13.2225;0.0853333
20150522014125469_TEST-R1_met.fits;9.06978;26499;18.4027;0.0853333
20150522014052871_TEST-R1_snap.fits;8.57807;26522.5;5.19719;0
20150522014217522_TEST-R1_met.fits;8.24897;26487.3;18.8496;0.0853333
20150522014240391_TEST-R1_met.fits;5.97396;26481.4;12.275;0.0853333
20150522014152946_TEST-R1_snap.fits;7.17505;26484.4;6.31681;0
20150522014337138_TEST-R1_met.fits;7.90819;26493.2;16.3407;0.0853333
20150522014253021_TEST-R1_snap.fits;6.9465;26475.6;4.42084;0
20150522014353095_TEST-R1_snap.fits;6.73925;26458;6.15332;0
20150522014529778_TEST-R1_met.fits;3.73764;26545.9;7.56238;0.0853333
20150522014453170_TEST-R1_snap.fits;8.12593;26475.6;8.44651;0
20150522014616967_TEST-R1_met.fits;6.15476;26499;20.8063;0.512
20150522014635143_TEST-R1_met.fits;5.61358;26484.4;15.1485;0.0853333
20150522014553245_TEST-R1_snap.fits;7.62858;26460.9;4.91674;0
20150522014653319_TEST-R1_snap.fits;7.02092;26499;6.5143;0
20150522014837767_TEST-R1_met.fits;6.34469;26502;13.9838;0.0853333
20150522014753394_TEST-R1_snap.fits;7.93869;26458;7.69809;0
20150522014853469_TEST-R1_snap.fits;10.776;26452.1;18.3839;0
20150522014953543_TEST-R1_snap.fits;6.72188;26481.4;7.65913;0
20150522015053618_TEST-R1_snap.fits;9.1785;26493.2;5.24468;0
20150522015216135_TEST-R1_met.fits;5.80497;26493.2;14.1797;0.0853333
20150522015153693_TEST-R1_snap.fits;6.53104;26484.4;5.03734;0
20150522015253767_TEST-R1_snap.fits;6.57933;26472.7;6.80192;0
20150522015353842_TEST-R1_snap.fits;6.39441;26475.6;5.64434;0
20150522015453917_TEST-R1_snap.fits;6.4913;26499;13.389;0
20150522015538802_TEST-R1_met.fits;5.94794;26499;15.3579;20.992
20150522015607901_TEST-R1_met.fits;7.45015;26493.2;16.6883;0.0853333
20150522015612253_TEST-R1_met.fits;13.3241;26504.9;59.8472;0.0853333
20150522015553991_TEST-R1_snap.fits;7.50869;26466.8;7.85388;0
20150522015654066_TEST-R1_snap.fits;7.8797;26496.1;4.76423;0
20150522015821362_TEST-R1_met.fits;6.32084;26449.2;13.2019;0.0853333
20150522015754141_TEST-R1_snap.fits;6.64853;26543;4.87635;0
20150522015854215_TEST-R1_snap.fits;6.1788;26493.2;7.699;0
20150522015954290_TEST-R1_snap.fits;7.62601;26545.9;5.51664;0
