# file name; noise; peak f.; mag.; duration
20150522000021682_TEST-R1_met.fits;6.46914;26516.6;18.4697;0.256
20150522000057181_TEST-R1_met.fits;8.03592;26502;17.5267;0.0853333
20150522000134642_TEST-R1_met.fits;7.30875;26490.2;16.2982;1.70667
20150522000045405_TEST-R1_snap.fits;10.862;26472.7;12.2541;0
20150522000232157_TEST-R1_met.fits;9.20423;26543;18.9336;0.0853333
20150522000145479_TEST-R1_snap.fits;10.3651;26487.3;12.3215;0
20150522000245554_TEST-R1_snap.fits;12.4054;26540;8.53081;0
20150522000345629_TEST-R1_snap.fits;10.443;26475.6;12.5579;0
20150522000445703_TEST-R1_snap.fits;13.1965;26466.8;10.4893;0
20150522000557042_TEST-R1_met.fits;7.30469;26499;20.1825;0.0853333
20150522000545778_TEST-R1_snap.fits;15.5409;26545.9;16.4026;0
20150522000734066_TEST-R1_met.fits;4.52935;26458;9.2547;0.0853333
20150522000645853_TEST-R1_snap.fits;8.75763;26510.7;10.1573;0
20150522000745927_TEST-R1_snap.fits;7.80664;26466.8;6.40605;0
20150522000846002_TEST-R1_snap.fits;6.82173;26540;4.82322;0
20150522001036679_TEST-R1_met.fits;5.75612;26460.9;11.6547;0.0853333
20150522000946077_TEST-R1_snap.fits;5.76267;26475.6;7.30552;0
20150522001046151_TEST-R1_snap.fits;7.65883;26502;5.76659;0
20150522001215154_TEST-R1_met.fits;6.63721;26499;15.2754;0.0853333
20150522001146226_TEST-R1_snap.fits;7.162;26528.3;5.49636;0
20150522001246301_TEST-R1_snap.fits;8.25996;26493.2;9.00978;0
20150522001346375_TEST-R1_snap.fits;7.49193;26537.1;7.66294;0
20150522001445767_TEST-R1_met.fits;6.33739;26490.2;13.5819;0.682667
20150522001525703_TEST-R1_met.fits;7.04758;26507.8;15.342;0.0853333
20150522001538930_TEST-R1_met.fits;8.98058;26490.2;50.3181;0.682667
20150522001446450_TEST-R1_snap.fits;8.26219;26469.7;6.81943;0
20150522001633885_TEST-R1_met.fits;5.13891;26487.3;10.8928;0.0853333
20150522001546525_TEST-R1_snap.fits;7.4789;26466.8;8.46036;0
20150522001646599_TEST-R1_snap.fits;5.81737;26531.2;7.04144;0
20150522001826354_TEST-R1_met.fits;6.73865;26502;26.0824;0.341333
20150522001746674_TEST-R1_snap.fits;7.94662;26513.7;8.2139;0
20150522001846407_TEST-R1_met.fits;7.75143;26504.9;26.5147;0.170667
20150522001846749_TEST-R1_snap.fits;14.1876;26510.7;9.54514;0
20150522001955869_TEST-R1_met.fits;5.0412;26460.9;10.5548;0.0853333
20150522002007730_TEST-R1_met.fits;5.79839;26504.9;17.6246;0.256
20150522001946823_TEST-R1_snap.fits;9.1442;26496.1;11.3795;0
20150522002100295_TEST-R1_met.fits;7.64813;26460.9;18.8465;0.0853333
20150522002134087_TEST-R1_met.fits;6.36251;26502;17.7788;0.170667
20150522002046898_TEST-R1_snap.fits;8.86426;26543;4.9579;0
20150522002205575_TEST-R1_met.fits;6.85237;26516.6;60.1014;0.256
20150522002146973_TEST-R1_snap.fits;6.37262;26525.4;7.46964;0
20150522002252167_TEST-R1_met.fits;5.08063;26449.2;10.1846;0.0853333
20150522002310855_TEST-R1_met.fits;7.30048;26504.9;15.2748;0.0853333
20150522002329629_TEST-R1_met.fits;7.55205;26487.3;15.6943;0.0853333
20150522002247047_TEST-R1_snap.fits;9.08234;26475.6;7.38626;0
20150522002347122_TEST-R1_snap.fits;6.31604;26469.7;6.58377;0
20150522002510749_TEST-R1_met.fits;6.68504;26502;15.1601;0.0853333
20150522002447197_TEST-R1_snap.fits;6.03993;26540;7.40345;0
20150522002547271_TEST-R1_snap.fits;8.15902;26540;5.03124;0
20150522002647346_TEST-R1_snap.fits;8.77015;26452.1;9.60098;0
20150522002747421_TEST-R1_snap.fits;9.00973;26525.4;7.20417;0
20150522002847495_TEST-R1_snap.fits;7.87219;26528.3;6.7332;0
20150522003037405_TEST-R1_met.fits;6.22318;26504.9;14.6777;0.0853333
20150522002947570_TEST-R1_snap.fits;7.31693;26490.2;7.66937;0
20150522003045938_TEST-R1_met.fits;6.85337;26502;22.1142;0.0853333
20150522003124594_TEST-R1_met.fits;8.11008;26525.4;16.6788;0.0853333
20150522003138162_TEST-R1_met.fits;8.36012;26499;16.9931;0.0853333
20150522003047645_TEST-R1_snap.fits;9.03304;26534.2;5.43743;0
20150522003219122_TEST-R1_met.fits;10.6103;26519.5;22.1712;0.0853333
20150522003147719_TEST-R1_snap.fits;7.95214;26449.2;6.21659;0
20150522003247794_TEST-R1_snap.fits;6.89709;26466.8;6.14261;0
20150522003355293_TEST-R1_met.fits;7.92258;26452.1;17.2756;0.0853333
20150522003347869_TEST-R1_snap.fits;7.34812;26475.6;7.34892;0
20150522003454002_TEST-R1_met.fits;14.9818;26484.4;46.804;0.170667
20150522003519517_TEST-R1_met.fits;7.9783;26516.6;18.5022;0.0853333
20150522003447943_TEST-R1_snap.fits;11.6023;26522.5;10.9652;0
20150522003548018_TEST-R1_snap.fits;8.16532;26513.7;6.09099;0
20150522003737330_TEST-R1_met.fits;15.4906;26496.1;59.8146;0.256
20150522003648093_TEST-R1_snap.fits;8.88758;26487.3;5.80189;0
20150522003832029_TEST-R1_met.fits;6.46987;26496.1;14.3517;0.0853333
20150522003748167_TEST-R1_snap.fits;6.32511;26460.9;6.6168;0
20150522003852338_TEST-R1_met.fits;6.94723;26490.2;16.5748;0.0853333
20150522003859165_TEST-R1_met.fits;4.26566;26493.2;9.45147;0.0853333
20150522003848242_TEST-R1_snap.fits;6.48441;26502;8.19044;0
20150522003948317_TEST-R1_snap.fits;8.1777;26540;5.35205;0
20150522004048391_TEST-R1_snap.fits;8.40687;26463.9;7.26522;0
20150522004221149_TEST-R1_met.fits;6.34719;26496.1;14.1828;0.0853333
20150522004148466_TEST-R1_snap.fits;6.73912;26522.5;7.38992;0
20150522004248541_TEST-R1_snap.fits;8.44322;26458;10.5098;0
20150522004416349_TEST-R1_met.fits;6.82782;26516.6;16.945;0.0853333
20150522004348615_TEST-R1_snap.fits;6.21678;26449.2;5.56988;0
20150522004503879_TEST-R1_met.fits;7.85285;26496.1;23.6923;0.170667
20150522004510621_TEST-R1_met.fits;6.80117;26499;16.9677;0.0853333
20150522004448690_TEST-R1_snap.fits;9.03434;26502;7.24074;0
20150522004626823_TEST-R1_met.fits;7.91871;26496.1;20.9638;0.0853333
20150522004548765_TEST-R1_snap.fits;7.35788;26499;6.79856;0
20150522004648839_TEST-R1_snap.fits;5.76855;26493.2;4.29655;0
20150522004826034_TEST-R1_met.fits;7.16641;26499;14.5079;0.0853333
20150522004836189_TEST-R1_met.fits;12.2751;26472.7;25.0343;0.170667
20150522004748914_TEST-R1_snap.fits;9.196;26496.1;7.80505;0
20150522004912882_TEST-R1_met.fits;8.33612;26540;18.8254;0.0853333
20150522004848989_TEST-R1_snap.fits;7.32884;26449.2;9.68112;0
20150522004949063_TEST-R1_snap.fits;5.62414;26490.2;4.46302;0
20150522005049138_TEST-R1_snap.fits;7.12216;26466.8;5.60346;0
20150522005156466_TEST-R1_met.fits;4.92924;26519.5;9.88323;0.0853333
20150522005149213_TEST-R1_snap.fits;10.5206;26490.2;8.57985;0
20150522005305501_TEST-R1_met.fits;8.44374;26449.2;18.2949;0.0853333
20150522005249287_TEST-R1_snap.fits;12.9063;26449.2;9.62037;0
20150522005349362_TEST-R1_snap.fits;11.7842;26487.3;11.1352;0
20150522005447218_TEST-R1_met.fits;4.94418;26463.9;9.91168;0.0853333
20150522005449437_TEST-R1_snap.fits;11.0205;26528.3;10.6175;0
20150522005549511_TEST-R1_snap.fits;12.2746;26449.2;12.6611;0
20150522005702045_TEST-R1_met.fits;7.23302;26499;17.1587;0.0853333
20150522005704519_TEST-R1_met.fits;5.23179;26499;10.5564;0.0853333
20150522005649586_TEST-R1_snap.fits;13.8825;26496.1;15.1399;0
20150522005749661_TEST-R1_snap.fits;14.3354;26507.8;14.0306;0
20150522005846919_TEST-R1_met.fits;6.52121;26493.2;23.8758;0.0853333
20150522005850845_TEST-R1_met.fits;5.99763;26493.2;12.8055;0.0853333
20150522005939399_TEST-R1_met.fits;7.05158;26537.1;15.0006;0.0853333
20150522005849735_TEST-R1_snap.fits;12.7045;26469.7;13.0864;0
20150522005949810_TEST-R1_snap.fits;13.9556;26490.2;13.2125;0
