#timestamp,LO_Frequency 
1432317615.2,286046998.6
1432317635.1,286046999.7
1432317655.1,286047000.1
1432317656.0,286047000.1
1432317675.9,286046999.1
1432317695.8,286047002.0
1432317715.7,286047001.2
1432317735.7,286046999.6
1432317755.6,286047001.1
1432317775.5,286046997.4
1432317795.4,286046999.0
1432317815.4,286047000.8
1432317835.3,286047000.6
1432317855.2,286047001.0
1432317875.1,286046996.5
1432317895.1,286047000.0
1432317896.0,286047000.0
1432317915.0,286047002.6
1432317915.9,286047002.6
1432317935.9,286046998.3
1432317955.8,286046998.9
1432317975.7,286047000.7
1432317995.7,286047002.5
1432318015.6,286046999.4
1432318035.5,286046996.9
1432318055.5,286046999.9
1432318075.4,286047001.6
1432318095.3,286047001.9
1432318115.2,286047000.8
1432318135.2,286046999.1
1432318155.1,286046997.8
1432318175.0,286047001.4
1432318175.9,286047001.4
1432318195.9,286047000.7
1432318215.8,286046998.8
1432318235.7,286047002.1
1432318255.6,286047002.5
1432318275.6,286047002.1
1432318295.5,286047000.8
1432318315.4,286047000.9
1432318335.4,286046999.2
1432318355.3,286047001.8
1432318375.2,286046999.1
1432318395.2,286046995.2
1432318415.1,286047000.2
1432318435.0,286047000.0
1432318435.9,286047000.0
1432318455.9,286047003.9
1432318475.8,286046999.2
1432318495.7,286046996.7
1432318515.6,286047002.4
1432318535.6,286046998.5
1432318555.5,286046999.3
1432318575.4,286046999.5
1432318595.3,286046999.9
1432318615.3,286047002.8
1432318635.2,286046998.9
1432318655.1,286047000.9
1432318675.0,286047002.3
1432318676.0,286047002.3
1432318695.9,286047002.1
1432318715.8,286046997.0
1432318735.7,286046996.4
1432318755.7,286046998.6
1432318775.6,286047001.5
1432318795.5,286046999.7
1432318815.4,286047002.8
1432318835.4,286046997.8
1432318855.3,286046998.9
1432318875.2,286047002.3
1432318895.1,286046997.8
1432318915.1,286046998.5
1432318916.0,286046998.5
1432318935.9,286047005.2
1432318955.8,286047000.6
1432318975.8,286046997.1
1432318995.7,286047000.1
1432319015.6,286047002.3
1432319035.5,286046998.9
1432319055.5,286046997.0
1432319075.4,286047000.5
1432319095.3,286047000.7
1432319115.2,286046997.2
1432319135.2,286046998.3
1432319155.1,286047000.6
1432319156.0,286047000.6
1432319175.0,286047001.0
1432319175.9,286047001.0
1432319195.9,286046997.7
1432319215.8,286046999.0
1432319235.7,286046998.1
1432319255.6,286047001.8
1432319275.6,286047000.4
1432319295.5,286047000.7
1432319315.4,286047000.0
1432319335.3,286046999.7
1432319355.3,286046998.8
1432319375.2,286047000.5
1432319395.1,286047000.0
1432319415.0,286046998.3
1432319416.0,286046998.3
1432319435.9,286047000.2
1432319455.8,286047002.7
1432319475.7,286046996.9
1432319495.7,286047004.4
1432319515.6,286046997.9
1432319535.5,286046996.9
1432319555.4,286047001.8
1432319575.4,286047000.0
1432319595.3,286046998.4
1432319615.2,286047004.1
1432319635.1,286046999.0
1432319655.1,286046999.0
1432319656.0,286046999.0
1432319675.9,286047002.6
1432319695.8,286046998.9
1432319715.7,286047000.1
1432319735.7,286047001.5
1432319755.6,286047002.4
1432319775.5,286046996.6
1432319795.4,286046999.6
1432319815.4,286046998.4
1432319835.3,286047002.7
1432319855.2,286046999.0
1432319875.1,286046996.7
1432319895.1,286047002.8
1432319915.0,286046997.1
1432319915.9,286046997.1
1432319935.9,286047004.3
1432319955.8,286047000.8
1432319975.7,286046999.6
1432319995.6,286046997.9
1432320015.6,286046999.0
1432320035.5,286047001.0
1432320055.4,286046997.0
1432320075.3,286046999.8
1432320095.3,286047002.0
1432320115.2,286046999.6
1432320135.1,286047000.8
1432320155.0,286046999.7
1432320156.0,286046999.7
1432320175.9,286047000.2
1432320195.8,286047000.4
1432320215.7,286047003.8
1432320235.7,286046998.7
1432320255.6,286046999.8
1432320275.5,286046998.6
1432320295.4,286046997.3
1432320315.4,286047002.8
1432320335.3,286046998.2
1432320355.2,286046999.2
1432320375.1,286047000.2
1432320395.1,286046999.7
1432320396.0,286046999.7
1432320415.9,286047002.0
1432320435.8,286047000.6
1432320455.8,286047000.9
1432320475.7,286047002.3
1432320495.6,286046996.8
1432320515.5,286046999.4
1432320535.5,286047000.4
1432320555.4,286046999.9
1432320575.3,286047002.3
1432320595.2,286046998.9
1432320615.2,286047000.3
1432320635.1,286047001.6
1432320636.0,286047001.6
1432320655.0,286046998.7
1432320655.9,286046998.7
1432320675.9,286046998.3
1432320695.8,286047001.7
1432320715.7,286047002.7
1432320735.6,286046995.3
1432320755.6,286047002.5
1432320775.5,286047001.2
1432320795.4,286046999.1
1432320815.3,286046998.7
1432320835.3,286046999.9
1432320855.2,286046998.1
1432320875.1,286047000.7
1432320895.0,286046998.5
1432320896.0,286046998.5
1432320915.9,286047003.4
1432320935.8,286047000.6
1432320955.7,286047000.2
1432320975.7,286047000.5
1432320995.6,286046998.8
1432321015.5,286047000.5
1432321035.4,286047002.3
1432321055.4,286046996.6
1432321075.3,286047001.5
1432321095.2,286047001.5
1432321115.1,286046998.1
1432321135.1,286047000.5
1432321136.0,286047000.5
1432321155.9,286047001.1
1432321175.8,286046999.2
1432321195.7,286046999.2
