# file name; noise; peak f.; mag.; duration
20150522040053853_TEST-R1_met.fits;6.43683;26499;17.8446;0.170667
20150522040003250_TEST-R1_snap.fits;6.69258;26502;5.68568;0
20150522040133618_TEST-R1_met.fits;7.60852;26496.1;30.9165;0.170667
20150522040147869_TEST-R1_met.fits;6.18885;26487.3;12.7776;0.0853333
20150522040103325_TEST-R1_snap.fits;8.65232;26478.5;6.00858;0
20150522040210311_TEST-R1_met.fits;7.4708;26493.2;22.0238;0.0853333
20150522040203399_TEST-R1_snap.fits;5.71882;26531.2;6.03256;0
20150522040316786_TEST-R1_met.fits;6.86089;26504.9;35.1189;0.170667
20150522040320711_TEST-R1_met.fits;6.31104;26510.7;13.2647;0.0853333
20150522040303474_TEST-R1_snap.fits;6.86774;26545.9;5.47827;0
20150522040403549_TEST-R1_snap.fits;7.76504;26487.3;7.94066;0
20150522040524103_TEST-R1_met.fits;6.16725;26496.1;12.565;0.170667
20150522040536391_TEST-R1_met.fits;5.40174;26481.4;14.0356;0.0853333
20150522040550642_TEST-R1_met.fits;7.19036;26502;41.0513;0.170667
20150522040503623_TEST-R1_snap.fits;7.0518;26502;5.59659;0
20150522040641501_TEST-R1_met.fits;7.22796;26507.8;16.9161;0.170667
20150522040646535_TEST-R1_met.fits;7.20392;26490.2;18.0788;0.170667
20150522040603698_TEST-R1_snap.fits;7.08147;26543;10.4114;0
20150522040724423_TEST-R1_met.fits;6.65598;26507.8;66.6199;0.341333
20150522040740295_TEST-R1_met.fits;7.81104;26484.4;27.4762;0.0853333
20150522040758642_TEST-R1_met.fits;7.06864;26493.2;36.9192;0.341333
20150522040703773_TEST-R1_snap.fits;6.25614;26516.6;5.17793;0
20150522040834226_TEST-R1_met.fits;6.45781;26496.1;15.6735;0.170667
20150522040842247_TEST-R1_met.fits;6.8342;26502;14.8695;0.170667
20150522040847794_TEST-R1_met.fits;6.75442;26452.1;15.5063;0.0853333
20150522040803847_TEST-R1_snap.fits;6.20399;26455.1;5.64327;0
20150522040911858_TEST-R1_met.fits;6.16632;26502;18.6488;0.170667
20150522040928071_TEST-R1_met.fits;6.14497;26499;12.8362;1.87733
20150522040903922_TEST-R1_snap.fits;6.8332;26534.2;6.459;0
20150522041041287_TEST-R1_met.fits;6.71222;26493.2;35.4189;0.0853333
20150522041003997_TEST-R1_snap.fits;8.83294;26490.2;6.38137;0
20150522041130610_TEST-R1_met.fits;5.06747;26499;14.1648;0.0853333
20150522041134450_TEST-R1_met.fits;5.64701;26493.2;11.9969;0.0853333
20150522041104071_TEST-R1_snap.fits;8.82458;26502;6.82074;0
20150522041211911_TEST-R1_met.fits;6.74072;26496.1;13.9669;0.0853333
20150522041232391_TEST-R1_met.fits;4.4745;26493.2;9.2938;0.0853333
20150522041204146_TEST-R1_snap.fits;6.07678;26519.5;6.58543;0
20150522041304221_TEST-R1_snap.fits;6.9509;26490.2;7.96512;0
20150522041414791_TEST-R1_met.fits;5.84622;26510.7;20.3053;0.0853333
20150522041427677_TEST-R1_met.fits;7.78889;26510.7;19.276;0.170667
20150522041404295_TEST-R1_snap.fits;10.3521;26543;7.74597;0
20150522041507783_TEST-R1_met.fits;6.33804;26478.5;14.203;0.0853333
20150522041556594_TEST-R1_met.fits;7.372;26504.9;18.8189;0.170667
20150522041504370_TEST-R1_snap.fits;6.07274;26545.9;7.5888;0
20150522041604445_TEST-R1_snap.fits;6.46381;26504.9;6.17806;0
20150522041704946_TEST-R1_met.fits;6.75607;26493.2;31.3281;0.0853333
20150522041730802_TEST-R1_met.fits;5.30507;26460.9;13.8555;0.0853333
20150522041741298_TEST-R1_met.fits;7.94533;26496.1;21.1021;0.0853333
20150522041752477_TEST-R1_met.fits;6.81822;26487.3;17.43;0.0853333
20150522041759303_TEST-R1_met.fits;6.11419;26504.9;38.211;0.170667
20150522041704519_TEST-R1_snap.fits;7.49429;26460.9;8.97244;0
20150522041804594_TEST-R1_snap.fits;7.2642;26543;5.76019;0
20150522041944007_TEST-R1_met.fits;7.74758;26487.3;15.5416;0.170667
20150522041904669_TEST-R1_snap.fits;7.19007;26531.2;5.7781;0
20150522042004743_TEST-R1_snap.fits;6.75526;26502;6.88943;0
20150522042144925_TEST-R1_met.fits;8.86453;26487.3;19.6439;0.170667
20150522042104818_TEST-R1_snap.fits;6.81057;26525.4;4.53611;0
20150522042210354_TEST-R1_met.fits;4.90899;26545.9;10.5365;0.0853333
20150522042222471_TEST-R1_met.fits;4.17767;26543;8.86901;0.0853333
20150522042246621_TEST-R1_met.fits;5.21708;26513.7;10.6873;0.0853333
20150522042204893_TEST-R1_snap.fits;7.89919;26531.2;7.94415;0
20150522042321693_TEST-R1_met.fits;5.67925;26452.1;11.6731;0.0853333
20150522042347634_TEST-R1_met.fits;6.64097;26504.9;18.2102;0.0853333
20150522042354973_TEST-R1_met.fits;6.93485;26496.1;27.3191;0.341333
20150522042304967_TEST-R1_snap.fits;6.7644;26472.7;6.05647;0
20150522042424839_TEST-R1_met.fits;6.14765;26490.2;15.4512;0.597333
20150522042405042_TEST-R1_snap.fits;8.39458;26519.5;6.90971;0
20150522042526621_TEST-R1_met.fits;7.13498;26499;20.9394;0.0853333
20150522042505117_TEST-R1_snap.fits;7.12584;26469.7;6.42688;0
20150522042602205_TEST-R1_met.fits;10.1152;26490.2;25.4442;0.0853333
20150522042618589_TEST-R1_met.fits;6.87816;26496.1;14.3311;0.853333
20150522042605191_TEST-R1_snap.fits;8.44405;26504.9;4.67086;0
20150522042705266_TEST-R1_snap.fits;7.18559;26466.8;6.34353;0
20150522042833757_TEST-R1_met.fits;6.01639;26502;15.5193;0.0853333
20150522042858930_TEST-R1_met.fits;8.94067;26519.5;31.5084;0.341333
20150522042805341_TEST-R1_snap.fits;6.7722;26490.2;5.771;0
20150522042944498_TEST-R1_met.fits;6.47558;26499;14.8596;0.170667
20150522042905415_TEST-R1_snap.fits;7.93251;26507.8;10.4206;0
20150522043058311_TEST-R1_met.fits;6.48989;26496.1;21.6318;0.170667
20150522043005490_TEST-R1_snap.fits;6.49404;26455.1;5.73635;0
20150522043105565_TEST-R1_snap.fits;6.88238;26466.8;8.86413;0
20150522043244722_TEST-R1_met.fits;5.80761;26499;15.2772;0.0853333
20150522043205639_TEST-R1_snap.fits;8.229;26481.4;4.34926;0
20150522043305714_TEST-R1_snap.fits;6.98789;26472.7;5.7815;0
20150522043445554_TEST-R1_met.fits;6.07045;26449.2;12.7142;0.0853333
20150522043405789_TEST-R1_snap.fits;6.90332;26528.3;6.66784;0
20150522043518663_TEST-R1_met.fits;8.18519;26490.2;38.0114;0.256
20150522043524551_TEST-R1_met.fits;7.82621;26496.1;15.7084;0.170667
20150522043505863_TEST-R1_snap.fits;7.21129;26452.1;7.32938;0
20150522043701063_TEST-R1_met.fits;5.71158;26469.7;11.834;0.0853333
20150522043605938_TEST-R1_snap.fits;13.1103;26519.5;11.3186;0
20150522043714205_TEST-R1_met.fits;6.50534;26490.2;15.104;0.0853333
20150522043747229_TEST-R1_met.fits;5.7621;26496.1;25.0724;0.170667
20150522043706013_TEST-R1_snap.fits;8.91043;26490.2;6.47934;0
20150522043814450_TEST-R1_met.fits;7.44076;26499;20.2551;0.170667
20150522043832370_TEST-R1_met.fits;5.62128;26499;45.5541;0.0853333
20150522043858397_TEST-R1_met.fits;6.31137;26537.1;23.3106;0.256
20150522043806087_TEST-R1_snap.fits;6.59231;26452.1;6.64785;0
20150522043917426_TEST-R1_met.fits;6.95355;26490.2;19.5594;0.0853333
20150522043925789_TEST-R1_met.fits;5.69702;26531.2;11.949;0.256
20150522043906162_TEST-R1_snap.fits;6.45486;26534.2;8.96871;0
20150522044006237_TEST-R1_snap.fits;6.97433;26545.9;5.15716;0
20150522044117917_TEST-R1_met.fits;6.06058;26502;18.5078;1.62133
20150522044121501_TEST-R1_met.fits;6.52849;26487.3;27.1711;0.170667
20150522044106311_TEST-R1_snap.fits;8.47093;26472.7;7.90185;0
20150522044206386_TEST-R1_snap.fits;9.94707;26516.6;8.98335;0
20150522044311581_TEST-R1_met.fits;8.59306;26449.2;17.6158;0.0853333
20150522044306461_TEST-R1_snap.fits;7.85066;26478.5;9.50895;0
20150522044428125_TEST-R1_met.fits;7.54871;26493.2;21.803;0.0853333
20150522044406535_TEST-R1_snap.fits;7.32784;26522.5;7.42724;0
20150522044554567_TEST-R1_met.fits;7.73501;26490.2;37.0196;0.170667
20150522044506610_TEST-R1_snap.fits;7.56962;26458;8.05186;0
20150522044622813_TEST-R1_met.fits;7.88966;26481.4;18.6068;0.512
20150522044652679_TEST-R1_met.fits;6.70412;26487.3;15.0092;0.0853333
20150522044606685_TEST-R1_snap.fits;7.47426;26499;6.40418;0
20150522044708978_TEST-R1_met.fits;5.38346;26484.4;11.3717;0.0853333
20150522044706759_TEST-R1_snap.fits;6.39624;26499;7.65435;0
20150522044822706_TEST-R1_met.fits;6.1242;26496.1;16.6476;0.256
20150522044847453_TEST-R1_met.fits;4.60243;26545.9;10.0245;0.0853333
20150522044806834_TEST-R1_snap.fits;6.42594;26516.6;3.28411;0
20150522044934471_TEST-R1_met.fits;5.14443;26499;11.2635;0.170667
20150522044956231_TEST-R1_met.fits;6.1566;26504.9;17.3545;0.0853333
20150522044906909_TEST-R1_snap.fits;7.73377;26516.6;9.14301;0
20150522045019698_TEST-R1_met.fits;4.4548;26472.7;9.90735;0.0853333
20150522045041714_TEST-R1_met.fits;9.99568;26502;62.0435;0.256
20150522045006983_TEST-R1_snap.fits;7.65766;26499;4.7206;0
20150522045103986_TEST-R1_met.fits;5.84025;26534.2;11.9553;0.0853333
20150522045128477_TEST-R1_met.fits;7.63008;26502;16.8383;0.0853333
20150522045107058_TEST-R1_snap.fits;11.37;26484.4;10.8015;0
20150522045207133_TEST-R1_snap.fits;5.27394;26463.9;4.37069;0
20150522045307207_TEST-R1_snap.fits;5.97367;26522.5;6.50247;0
20150522045407282_TEST-R1_snap.fits;6.31468;26502;6.59727;0
20150522045507954_TEST-R1_met.fits;6.61258;26481.4;16.7478;0.170667
20150522045507357_TEST-R1_snap.fits;6.43624;26458;6.80831;0
20150522045627485_TEST-R1_met.fits;5.42052;26487.3;11.2057;0.0853333
20150522045658717_TEST-R1_met.fits;7.65583;26484.4;39.2966;0.597333
20150522045607431_TEST-R1_snap.fits;6.35138;26458;5.39058;0
20150522045709213_TEST-R1_met.fits;6.4958;26496.1;14.8975;0.938667
20150522045707506_TEST-R1_snap.fits;6.5575;26516.6;8.63497;0
20150522045807581_TEST-R1_snap.fits;13.4144;26528.3;16.247;0
20150522045950578_TEST-R1_met.fits;7.2557;26481.4;17.1588;0.0853333
20150522045907655_TEST-R1_snap.fits;7.17412;26516.6;7.15851;0
