#timestamp,LO_Frequency 
1432324815.4,286047000.4
1432324835.3,286047000.3
1432324855.2,286047000.8
1432324875.1,286047001.2
1432324895.1,286046999.6
1432324896.0,286046999.6
1432324915.9,286046996.6
1432324935.8,286047002.8
1432324955.8,286046997.5
1432324975.7,286047000.6
1432324995.6,286047002.7
1432325015.5,286047001.6
1432325035.5,286047000.3
1432325055.4,286047000.3
1432325075.3,286047000.9
1432325095.2,286046997.7
1432325115.2,286046996.8
1432325135.1,286047002.3
1432325155.0,286047000.7
1432325155.9,286047000.7
1432325175.9,286046999.9
1432325195.8,286047000.6
1432325215.7,286047000.5
1432325235.6,286047000.0
1432325255.6,286047000.8
1432325275.5,286046997.1
1432325295.4,286047002.0
1432325315.3,286047004.3
1432325335.3,286046998.2
1432325355.2,286046998.1
1432325375.1,286047000.8
1432325395.0,286046998.3
1432325396.0,286046998.3
1432325415.9,286046999.8
1432325435.8,286047001.5
1432325455.7,286047000.8
1432325475.7,286046997.2
1432325495.6,286047004.1
1432325515.5,286046998.8
1432325535.4,286047002.1
1432325555.4,286047000.1
1432325575.3,286046998.6
1432325595.2,286046996.9
1432325615.1,286047000.4
1432325635.1,286046998.2
1432325636.0,286046998.2
1432325655.9,286047004.9
1432325675.8,286047003.7
1432325695.8,286046999.1
1432325715.7,286046999.7
1432325735.6,286047001.7
1432325755.6,286046998.3
1432325775.5,286046999.3
1432325795.4,286047001.2
1432325815.3,286046995.7
1432325835.3,286047000.3
1432325855.2,286046998.4
1432325875.1,286047003.2
1432325895.0,286047000.2
1432325895.9,286047000.2
1432325915.9,286047000.0
1432325935.8,286047001.2
1432325955.7,286046996.8
1432325975.6,286047000.9
1432325995.6,286047002.0
1432326015.5,286047002.1
1432326035.4,286046999.4
1432326055.4,286046999.3
1432326075.3,286046995.3
1432326095.2,286047000.8
1432326115.1,286047000.9
1432326135.1,286046998.5
1432326136.0,286046998.5
1432326155.9,286047003.0
1432326175.8,286046999.8
1432326195.8,286047001.5
1432326215.7,286047001.6
1432326235.6,286046998.1
1432326255.5,286046999.8
1432326275.5,286046999.7
1432326295.4,286047001.8
1432326315.3,286047000.7
1432326335.2,286047000.7
1432326355.2,286047000.1
1432326375.1,286047002.8
1432326395.0,286046999.5
1432326395.9,286046999.5
1432326415.9,286046999.0
1432326435.8,286047000.3
1432326455.7,286047003.8
1432326475.6,286047000.4
1432326495.6,286047000.6
1432326515.5,286046998.3
1432326535.4,286047000.9
1432326555.4,286046995.0
1432326575.3,286047000.1
1432326595.2,286047004.4
1432326615.1,286047002.5
1432326635.1,286046997.3
1432326636.0,286046997.3
1432326655.9,286047001.6
1432326675.8,286047002.5
1432326695.8,286047000.8
1432326715.7,286046998.5
1432326735.6,286047001.1
1432326755.5,286046998.3
1432326775.5,286046998.1
1432326795.4,286047001.0
1432326815.3,286047001.0
1432326835.2,286047001.1
1432326855.2,286046998.6
1432326875.1,286047001.0
1432326876.0,286047001.0
1432326895.0,286046996.7
1432326895.9,286046996.7
1432326915.9,286047002.9
1432326935.8,286047003.7
1432326955.7,286047000.7
1432326975.6,286046998.1
1432326995.6,286047003.8
1432327015.5,286046998.1
1432327035.4,286046998.6
1432327055.3,286046998.8
1432327075.3,286047000.3
1432327095.2,286047002.4
1432327115.1,286047001.2
1432327135.1,286047001.9
1432327136.0,286047001.9
1432327155.9,286046998.2
1432327175.8,286047000.0
1432327195.7,286046998.4
1432327215.7,286046997.3
1432327235.6,286047000.8
1432327255.5,286047000.7
1432327275.4,286046998.7
1432327295.4,286047001.4
1432327315.3,286047004.3
1432327335.2,286046997.0
1432327355.1,286046997.7
1432327375.1,286046996.1
1432327376.0,286046996.1
1432327395.0,286047005.7
1432327395.9,286047005.7
1432327415.9,286046997.7
1432327435.8,286046999.3
1432327455.7,286047002.7
1432327475.7,286046998.2
1432327495.6,286047001.5
1432327515.5,286047001.1
1432327535.4,286046999.6
1432327555.4,286046998.1
1432327575.3,286046999.7
1432327595.2,286047004.2
1432327615.1,286046998.5
1432327635.1,286047002.4
1432327636.0,286047002.4
1432327655.9,286046995.0
1432327675.8,286047002.2
1432327695.8,286046999.7
1432327715.7,286047002.2
1432327735.6,286047000.0
1432327755.5,286047000.9
1432327775.5,286046998.7
1432327795.4,286047001.5
1432327815.3,286047000.4
1432327835.2,286046999.2
1432327855.2,286046996.5
1432327875.1,286047004.4
1432327876.0,286047004.4
1432327895.0,286046992.4
1432327895.9,286046992.4
1432327915.9,286047009.2
1432327935.8,286046998.5
1432327955.7,286046998.3
1432327975.6,286046996.5
1432327995.6,286046999.0
1432328015.5,286047001.1
1432328035.4,286047000.1
1432328055.3,286047002.4
1432328075.3,286046996.9
1432328095.2,286047002.2
1432328115.1,286047001.6
1432328135.0,286046999.7
1432328136.0,286046999.7
1432328155.9,286047002.7
1432328175.8,286047000.5
1432328195.7,286046998.7
1432328215.7,286046998.2
1432328235.6,286047000.8
1432328255.5,286047001.0
1432328275.4,286046995.9
1432328295.4,286047002.8
1432328315.3,286046999.5
1432328335.2,286046998.3
1432328355.1,286046999.9
1432328375.1,286047000.1
1432328376.0,286047000.1
1432328395.9,286047002.6
