# file name; noise; peak f.; mag.; duration
20150522100042759_TEST-R1_met.fits;11.9374;26493.2;28.5616;0.170667
20150522100030130_TEST-R1_snap.fits;6.89944;26478.5;8.79094;0
20150522100211933_TEST-R1_met.fits;5.2745;26516.6;12.054;0.0853333
20150522100215858_TEST-R1_met.fits;5.53451;26487.3;12.4418;0.0853333
20150522100130205_TEST-R1_snap.fits;6.22783;26504.9;8.42297;0
20150522100254855_TEST-R1_met.fits;5.974;26499;12.2519;0.0853333
20150522100306631_TEST-R1_met.fits;6.00364;26537.1;32.6798;3.84
20150522100230279_TEST-R1_snap.fits;7.56387;26531.2;4.507;0
20150522100406109_TEST-R1_met.fits;9.15286;26504.9;26.2399;0.0853333
20150522100415837_TEST-R1_met.fits;6.06544;26510.7;32.9115;0.170667
20150522100330354_TEST-R1_snap.fits;4.84794;26519.5;4.60711;0
20150522100430429_TEST-R1_snap.fits;8.93696;26531.2;9.40037;0
20150522100529565_TEST-R1_met.fits;5.00741;26502;10.096;0.0853333
20150522100530503_TEST-R1_snap.fits;8.20752;26519.5;4.87544;0
20150522100637063_TEST-R1_met.fits;6.35631;26534.2;21.6358;0.512
20150522100647218_TEST-R1_met.fits;7.57738;26504.9;22.8847;0.170667
20150522100656178_TEST-R1_met.fits;8.22242;26499;18.1011;0.0853333
20150522100630578_TEST-R1_snap.fits;8.53684;26510.7;5.35202;0
20150522100737565_TEST-R1_met.fits;5.52084;26496.1;11.5569;0.0853333
20150522100752583_TEST-R1_met.fits;7.87009;26516.6;28.5235;0.0853333
20150522100823815_TEST-R1_met.fits;6.8398;26502;25.288;0.0853333
20150522100730653_TEST-R1_snap.fits;6.76693;26449.2;7.01087;0
20150522100831154_TEST-R1_met.fits;12.0054;26502;32.7459;0.0853333
20150522100923122_TEST-R1_met.fits;7.10397;26502;15.2009;1.024
20150522100830727_TEST-R1_snap.fits;6.61313;26475.6;4.96298;0
20150522100930802_TEST-R1_snap.fits;6.87671;26496.1;6.11994;0
20150522101121394_TEST-R1_met.fits;9.27265;26499;27.7603;0.170667
20150522101030877_TEST-R1_snap.fits;7.39302;26537.1;4.48609;0
20150522101154930_TEST-R1_met.fits;6.58031;26540;22.644;0.0853333
20150522101219762_TEST-R1_met.fits;6.43065;26510.7;12.9072;0.170667
20150522101130951_TEST-R1_snap.fits;7.21603;26516.6;4.95347;0
20150522101311218_TEST-R1_met.fits;5.94875;26493.2;12.556;0.0853333
20150522101231026_TEST-R1_snap.fits;8.39698;26466.8;7.11941;0
20150522101334599_TEST-R1_met.fits;6.00053;26502;14.9143;0.170667
20150522101343559_TEST-R1_met.fits;7.06461;26493.2;20.3962;0.170667
20150522101401309_TEST-R1_met.fits;13.7056;26490.2;28.0469;0.0853333
20150522101413511_TEST-R1_met.fits;5.05283;26519.5;10.9928;0.0853333
20150522101331101_TEST-R1_snap.fits;8.21781;26543;8.17815;0
20150522101445511_TEST-R1_met.fits;6.36074;26516.6;13.2225;0.0853333
20150522101431175_TEST-R1_snap.fits;7.07031;26490.2;4.47277;0
20150522101541319_TEST-R1_met.fits;7.41819;26490.2;33.7205;0.341333
20150522101548402_TEST-R1_met.fits;5.78906;26504.9;14.385;0.0853333
20150522101531250_TEST-R1_snap.fits;7.69843;26543;8.26984;0
20150522101630045_TEST-R1_met.fits;13.2918;26502;29.9058;0.170667
20150522101631325_TEST-R1_snap.fits;7.3303;26481.4;8.63617;0
20150522101731399_TEST-R1_snap.fits;9.05208;26531.2;7.09941;0
20150522101914994_TEST-R1_met.fits;7.94025;26493.2;23.1899;1.62133
20150522101831474_TEST-R1_snap.fits;9.18779;26510.7;7.48929;0
20150522101936413_TEST-R1_met.fits;6.40135;26496.1;17.6105;0.512
20150522102022834_TEST-R1_met.fits;7.37274;26496.1;16.6594;0.170667
20150522101931549_TEST-R1_snap.fits;7.11234;26519.5;7.53222;0
20150522102032818_TEST-R1_met.fits;4.40203;26490.2;9.88261;0.0853333
20150522102041607_TEST-R1_met.fits;6.81866;26490.2;14.3314;0.0853333
20150522102031623_TEST-R1_snap.fits;6.27713;26472.7;5.33064;0
20150522102131698_TEST-R1_snap.fits;8.5941;26490.2;6.95419;0
20150522102250631_TEST-R1_met.fits;8.59021;26499;25.976;0.512
20150522102231773_TEST-R1_snap.fits;13.3875;26516.6;10.1395;0
20150522102331847_TEST-R1_snap.fits;10.6082;26449.2;10.9929;0
20150522102447709_TEST-R1_met.fits;6.44382;26525.4;13.768;0.0853333
20150522102431922_TEST-R1_snap.fits;12.444;26502;10.2355;0
20150522102613725_TEST-R1_met.fits;5.90738;26513.7;18.9105;0.0853333
20150522102531997_TEST-R1_snap.fits;13.4711;26502;19.6331;0
20150522102646407_TEST-R1_met.fits;6.35375;26499;15.2238;0.0853333
20150522102632071_TEST-R1_snap.fits;16.3699;26516.6;15.7746;0
20150522102744349_TEST-R1_met.fits;8.46649;26499;18.8646;0.170667
20150522102732146_TEST-R1_snap.fits;11.4558;26513.7;7.81323;0
20150522102832221_TEST-R1_snap.fits;12.6371;26455.1;12.2096;0
20150522102938098_TEST-R1_met.fits;6.54445;26504.9;18.654;0.170667
20150522102932295_TEST-R1_snap.fits;18.2596;26543;11.4418;0
20150522103035101_TEST-R1_met.fits;5.05683;26449.2;10.1552;0.0853333
20150522103114695_TEST-R1_met.fits;5.97358;26496.1;33.4411;0.0853333
20150522103032370_TEST-R1_snap.fits;11.3995;26522.5;7.92169;0
20150522103204103_TEST-R1_met.fits;4.79369;26510.7;20.2945;0.0853333
20150522103213490_TEST-R1_met.fits;5.34669;26493.2;15.4626;0.0853333
20150522103132445_TEST-R1_snap.fits;9.10994;26481.4;10.301;0
20150522103240455_TEST-R1_met.fits;4.80114;26452.1;10.5986;0.0853333
20150522103232519_TEST-R1_snap.fits;11.1162;26493.2;6.91759;0
20150522103332594_TEST-R1_snap.fits;14.7707;26507.8;7.23847;0
20150522103446749_TEST-R1_met.fits;7.07375;26481.4;20.5681;0.256
20150522103432669_TEST-R1_snap.fits;11.5245;26484.4;8.05597;0
20150522103558258_TEST-R1_met.fits;4.88335;26540;11.146;0.170667
20150522103532743_TEST-R1_snap.fits;14.3205;26522.5;15.0581;0
20150522103624370_TEST-R1_met.fits;7.12027;26490.2;14.5272;5.54667
20150522103710535_TEST-R1_met.fits;6.0819;26504.9;24.1781;0.170667
20150522103729053_TEST-R1_met.fits;8.17621;26510.7;20.579;0.0853333
20150522103632818_TEST-R1_snap.fits;14.1588;26478.5;10.6744;0
20150522103752690_TEST-R1_met.fits;5.64927;26516.6;12.0427;0.170667
20150522103732893_TEST-R1_snap.fits;12.6452;26499;13.5413;0
20150522103833565_TEST-R1_met.fits;7.53224;26484.4;45.055;0.170667
20150522103848583_TEST-R1_met.fits;4.93174;26537.1;10.1806;0.0853333
20150522103904455_TEST-R1_met.fits;5.53025;26493.2;14.4569;1.70667
20150522103832967_TEST-R1_snap.fits;12.2007;26472.7;12.8159;0
20150522103942855_TEST-R1_met.fits;8.03767;26496.1;19.6248;0.597333
20150522104016221_TEST-R1_met.fits;4.78587;26513.7;9.81777;0.0853333
20150522103933042_TEST-R1_snap.fits;13.2543;26469.7;14.3922;0
20150522104040711_TEST-R1_met.fits;5.73807;26510.7;27.2895;0.0853333
20150522104102557_TEST-R1_met.fits;13.7494;26522.5;30.0122;0.0853333
20150522104126279_TEST-R1_met.fits;6.34822;26507.8;16.9989;0.0853333
20150522104033117_TEST-R1_snap.fits;11.3128;26472.7;14.4143;0
20150522104133191_TEST-R1_snap.fits;13.6242;26472.7;14.6979;0
20150522104231645_TEST-R1_met.fits;12.2872;26502;27.8132;0.0853333
20150522104256391_TEST-R1_met.fits;6.73616;26531.2;13.8028;0.0853333
20150522104233266_TEST-R1_snap.fits;14.3058;26496.1;16.6673;0
20150522104333341_TEST-R1_snap.fits;12.803;26502;11.7982;0
20150522104433415_TEST-R1_snap.fits;12.1549;26469.7;11.0001;0
20150522104626994_TEST-R1_met.fits;6.92561;26502;22.2195;0.170667
20150522104533490_TEST-R1_snap.fits;12.4599;26545.9;9.1764;0
20150522104708807_TEST-R1_met.fits;4.19154;26466.8;8.64503;0.0853333
20150522104713927_TEST-R1_met.fits;5.75951;26510.7;47.1071;0.170667
20150522104633565_TEST-R1_snap.fits;14.8058;26487.3;14.2371;0
20150522104829106_TEST-R1_met.fits;7.33518;26502;26.9731;0.0853333
20150522104733639_TEST-R1_snap.fits;17.9529;26513.7;11.9282;0
20150522104851378_TEST-R1_met.fits;5.14839;26481.4;32.0399;0.256
20150522104924317_TEST-R1_met.fits;6.92076;26502;14.2559;0.341333
20150522104833714_TEST-R1_snap.fits;14.9655;26478.5;11.5858;0
20150522104945565_TEST-R1_met.fits;5.1601;26478.5;30.4445;0.170667
20150522105024477_TEST-R1_met.fits;5.87575;26493.2;23.6594;0.256
20150522105028317_TEST-R1_met.fits;7.82558;26510.7;35.0455;0.170667
20150522104933789_TEST-R1_snap.fits;12.3868;26543;12.0329;0
20150522105034973_TEST-R1_met.fits;8.49175;26513.7;35.0279;0.170667
20150522105039666_TEST-R1_met.fits;6.64518;26504.9;29.3314;0.170667
20150522105114397_TEST-R1_met.fits;5.16244;26490.2;31.6339;0.0853333
20150522105119687_TEST-R1_met.fits;7.39006;26519.5;21.0844;0.341333
20150522105033863_TEST-R1_snap.fits;14.9176;26522.5;9.7276;0
20150522105133938_TEST-R1_snap.fits;14.4801;26466.8;13.4291;0
20150522105237853_TEST-R1_met.fits;5.51492;26490.2;11.5675;0.0853333
20150522105234013_TEST-R1_snap.fits;17.7363;26537.1;9.75987;0
20150522105407538_TEST-R1_met.fits;6.2737;26499;25.2023;0.426667
20150522105334087_TEST-R1_snap.fits;10.7413;26460.9;9.8111;0
20150522105434162_TEST-R1_snap.fits;10.0821;26543;11.2665;0
20150522105613746_TEST-R1_met.fits;8.53502;26481.4;42.7281;0.170667
20150522105534237_TEST-R1_snap.fits;14.1064;26545.9;11.1588;0
20150522105714845_TEST-R1_met.fits;6.72425;26499;13.9541;0.170667
20150522105634311_TEST-R1_snap.fits;10.5774;26537.1;12.0805;0
20150522105734386_TEST-R1_snap.fits;7.08964;26458;9.41854;0
20150522105838386_TEST-R1_met.fits;6.69147;26496.1;20.949;0.170667
20150522105857586_TEST-R1_met.fits;6.35737;26487.3;13.9858;0.0853333
20150522105925405_TEST-R1_met.fits;5.58894;26496.1;13.7801;0.0853333
20150522105834461_TEST-R1_snap.fits;7.06533;26487.3;7.93557;0
20150522105937266_TEST-R1_met.fits;6.22921;26493.2;16.4707;0.0853333
20150522105934535_TEST-R1_snap.fits;6.26814;26466.8;6.95765;0
