# file name; noise; peak f.; mag.; duration
20150522080021170_TEST-R1_snap.fits;16.1722;26528.3;9.6645;0
20150522080121245_TEST-R1_snap.fits;11.9319;26490.2;12.5384;0
20150522080221319_TEST-R1_snap.fits;12.4986;26528.3;12.6491;0
20150522080320370_TEST-R1_met.fits;7.4382;26493.2;18.5965;0.853333
20150522080338802_TEST-R1_met.fits;7.90763;26502;18.097;0.170667
20150522080352029_TEST-R1_met.fits;7.31924;26493.2;36.9742;0.0853333
20150522080405170_TEST-R1_met.fits;9.76965;26487.3;22.8521;0.256
20150522080321394_TEST-R1_snap.fits;13.1268;26496.1;17.5571;0
20150522080421383_TEST-R1_met.fits;3.46056;26531.2;7.13912;0.0853333
20150522080450482_TEST-R1_met.fits;4.5691;26472.7;9.8461;0.0853333
20150522080421469_TEST-R1_snap.fits;11.3559;26513.7;15.1027;0
20150522080558322_TEST-R1_met.fits;6.45833;26504.9;13.3902;0.512
20150522080610098_TEST-R1_met.fits;7.23469;26528.3;14.8868;0.0853333
20150522080521543_TEST-R1_snap.fits;15.472;26522.5;13.4021;0
20150522080626909_TEST-R1_met.fits;9.07229;26490.2;18.1923;0.0853333
20150522080621618_TEST-R1_snap.fits;8.67924;26545.9;8.33483;0
20150522080808541_TEST-R1_met.fits;5.66123;26490.2;12.1203;0.0853333
20150522080721693_TEST-R1_snap.fits;6.71377;26504.9;5.35273;0
20150522080818951_TEST-R1_met.fits;9.27624;26513.7;24.6611;0.170667
20150522080850695_TEST-R1_met.fits;5.93071;26478.5;12.3507;0.0853333
20150522080855559_TEST-R1_met.fits;8.94972;26504.9;18.9735;0.0853333
20150522080821767_TEST-R1_snap.fits;8.04781;26499;7.61641;0
20150522080921842_TEST-R1_snap.fits;8.10028;26490.2;5.25361;0
20150522081021575_TEST-R1_met.fits;4.80077;26537.1;10.245;0.0853333
20150522081021917_TEST-R1_snap.fits;7.24165;26510.7;5.47664;0
20150522081203037_TEST-R1_met.fits;8.14668;26513.7;26.6371;0.682667
20150522081211741_TEST-R1_met.fits;5.65188;26502;14.5935;0.0853333
20150522081121991_TEST-R1_snap.fits;6.23706;26528.3;4.11916;0
20150522081221810_TEST-R1_met.fits;5.06696;26502;20.7958;0.170667
20150522081314119_TEST-R1_met.fits;6.13151;26469.7;14.2578;0.0853333
20150522081222066_TEST-R1_snap.fits;7.57844;26460.9;5.68582;0
20150522081322141_TEST-R1_snap.fits;6.59377;26525.4;4.00756;0
20150522081422215_TEST-R1_snap.fits;6.81916;26531.2;5.74262;0
20150522081522290_TEST-R1_snap.fits;6.77695;26537.1;8.27908;0
20150522081622365_TEST-R1_snap.fits;7.95631;26490.2;6.26237;0
20150522081816370_TEST-R1_met.fits;6.40066;26487.3;15.5;0.0853333
20150522081722439_TEST-R1_snap.fits;8.70323;26458;8.68563;0
20150522081822514_TEST-R1_snap.fits;6.4871;26504.9;6.26617;0
20150522081922589_TEST-R1_snap.fits;7.28853;26513.7;9.23722;0
20150522082050994_TEST-R1_met.fits;7.23086;26478.5;15.8749;0.256
20150522082022663_TEST-R1_snap.fits;7.59527;26452.1;6.88136;0
20150522082129479_TEST-R1_met.fits;6.71979;26493.2;16.2613;0.170667
20150522082122738_TEST-R1_snap.fits;8.69337;26534.2;5.90047;0
20150522082227421_TEST-R1_met.fits;6.55014;26513.7;23.3087;0.170667
20150522082310941_TEST-R1_met.fits;6.21411;26499;12.9344;0.0853333
20150522082222813_TEST-R1_snap.fits;10.0812;26507.8;8.40544;0
20150522082326130_TEST-R1_met.fits;8.54259;26490.2;83.406;0.170667
20150522082343965_TEST-R1_met.fits;6.32669;26496.1;12.7965;0.0853333
20150522082322887_TEST-R1_snap.fits;8.89947;26545.9;6.40009;0
20150522082422962_TEST-R1_snap.fits;9.81171;26496.1;6.78637;0
20150522082551623_TEST-R1_met.fits;8.57243;26487.3;20.9787;0.170667
20150522082523037_TEST-R1_snap.fits;9.1352;26531.2;4.96672;0
20150522082623111_TEST-R1_snap.fits;6.77119;26507.8;8.60577;0
20150522082744434_TEST-R1_met.fits;4.93651;26490.2;10.8132;0.0853333
20150522082802951_TEST-R1_met.fits;6.86578;26499;14.8464;0.0853333
20150522082723186_TEST-R1_snap.fits;8.61168;26510.7;6.79529;0
20150522082823261_TEST-R1_snap.fits;8.5457;26510.7;10.3848;0
20150522082958663_TEST-R1_met.fits;6.36442;26490.2;19.537;1.024
20150522082923335_TEST-R1_snap.fits;6.15916;26507.8;5.88414;0
20150522083054813_TEST-R1_met.fits;7.62419;26493.2;48.9185;0.170667
20150522083110087_TEST-R1_met.fits;3.63572;26487.3;7.50065;0.0853333
20150522083023410_TEST-R1_snap.fits;7.54113;26504.9;5.72734;0
20150522083218013_TEST-R1_met.fits;9.38325;26499;20.2232;0.170667
20150522083123485_TEST-R1_snap.fits;9.58318;26481.4;7.20478;0
20150522083232605_TEST-R1_met.fits;8.44131;26513.7;19.783;0.0853333
20150522083237810_TEST-R1_met.fits;12.4472;26484.4;28.0071;0.0853333
20150522083245831_TEST-R1_met.fits;5.61382;26496.1;18.9685;0.170667
20150522083308359_TEST-R1_met.fits;7.51732;26507.8;28.2285;0.170667
20150522083223559_TEST-R1_snap.fits;6.53791;26493.2;8.77921;0
20150522083323463_TEST-R1_met.fits;9.5127;26545.9;20.247;0.0853333
20150522083410055_TEST-R1_met.fits;5.11083;26545.9;11.6062;0.0853333
20150522083323634_TEST-R1_snap.fits;14.5715;26516.6;10.0538;0
20150522083422087_TEST-R1_met.fits;11.7634;26516.6;23.5999;0.170667
20150522083423709_TEST-R1_snap.fits;5.71286;26490.2;7.13663;0
20150522083526770_TEST-R1_met.fits;4.14556;26449.2;8.37873;0.0853333
20150522083554333_TEST-R1_met.fits;11.2508;26540;23.8739;0.0853333
20150522083616605_TEST-R1_met.fits;6.65657;26499;14.0335;0.0853333
20150522083523783_TEST-R1_snap.fits;7.58904;26525.4;5.62836;0
20150522083623858_TEST-R1_snap.fits;7.95616;26487.3;7.51773;0
20150522083745266_TEST-R1_met.fits;5.75371;26504.9;13.912;0.682667
20150522083723933_TEST-R1_snap.fits;5.93183;26487.3;5.32321;0
20150522083824007_TEST-R1_snap.fits;6.37065;26545.9;7.31034;0
20150522083959495_TEST-R1_met.fits;7.23332;26537.1;21.8041;1.70667
20150522083924082_TEST-R1_snap.fits;6.71294;26510.7;9.09726;0
20150522084024157_TEST-R1_snap.fits;6.0514;26478.5;5.78147;0
20150522084218759_TEST-R1_met.fits;13.3709;26510.7;32.2334;0.0853333
20150522084124231_TEST-R1_snap.fits;7.48619;26478.5;6.85867;0
20150522084238301_TEST-R1_met.fits;8.13768;26528.3;16.7852;0.0853333
20150522084320114_TEST-R1_met.fits;6.74806;26528.3;13.7138;0.0853333
20150522084224306_TEST-R1_snap.fits;7.79895;26452.1;7.17702;0
20150522084325746_TEST-R1_met.fits;6.05177;26490.2;43.0623;0.170667
20150522084416861_TEST-R1_met.fits;7.12326;26481.4;57.0393;0.170667
20150522084324381_TEST-R1_snap.fits;6.61197;26449.2;6.97584;0
20150522084456626_TEST-R1_met.fits;7.35042;26496.1;17.0688;0.0853333
20150522084501149_TEST-R1_met.fits;7.93404;26493.2;16.8377;0.0853333
20150522084424455_TEST-R1_snap.fits;7.70076;26504.9;6.48467;0
20150522084601650_TEST-R1_met.fits;11.0564;26499;23.6261;0.0853333
20150522084524530_TEST-R1_snap.fits;13.2821;26463.9;9.89463;0
20150522084624605_TEST-R1_snap.fits;12.5374;26472.7;16.0564;0
20150522084738930_TEST-R1_met.fits;6.6225;26493.2;34.0042;0.0853333
20150522084724679_TEST-R1_snap.fits;12.0437;26478.5;8.95271;0
20150522084822450_TEST-R1_met.fits;8.77754;26507.8;19.518;0.0853333
20150522084901959_TEST-R1_met.fits;11.318;26490.2;26.3881;0.0853333
20150522084824754_TEST-R1_snap.fits;13.1758;26460.9;10.3629;0
20150522084924829_TEST-R1_snap.fits;11.916;26469.7;9.84101;0
20150522085024903_TEST-R1_snap.fits;11.3963;26449.2;10.7465;0
20150522085127794_TEST-R1_met.fits;6.53484;26487.3;13.1748;0.0853333
20150522085212935_TEST-R1_met.fits;6.34403;26516.6;19.4373;0.170667
20150522085124978_TEST-R1_snap.fits;12.8639;26516.6;11.3295;0
20150522085305330_TEST-R1_met.fits;8.18313;26496.1;16.9348;0.0853333
20150522085225053_TEST-R1_snap.fits;15.2578;26469.7;12.9931;0
20150522085325127_TEST-R1_snap.fits;14.247;26540;11.3656;0
20150522085425202_TEST-R1_snap.fits;13.2092;26487.3;9.77474;0
20150522085557533_TEST-R1_met.fits;6.12428;26490.2;13.4445;0.0853333
20150522085525277_TEST-R1_snap.fits;12.6075;26543;11.2685;0
20150522085624839_TEST-R1_met.fits;9.67084;26487.3;21.6003;0.256
20150522085628253_TEST-R1_met.fits;6.00775;26490.2;15.6409;0.0853333
20150522085625351_TEST-R1_snap.fits;14.4527;26472.7;8.49341;0
20150522085725426_TEST-R1_snap.fits;13.9446;26502;8.71125;0
20150522085848285_TEST-R1_met.fits;12.0033;26499;26.578;0.0853333
20150522085917469_TEST-R1_met.fits;13.0199;26493.2;55.9097;0.170667
20150522085825501_TEST-R1_snap.fits;13.0102;26534.2;11.2484;0
20150522085929927_TEST-R1_met.fits;5.84438;26499;13.8664;0.0853333
20150522085942045_TEST-R1_met.fits;7.08526;26490.2;23.599;0.170667
20150522085951005_TEST-R1_met.fits;7.05675;26507.8;25.5303;0.170667
20150522085925575_TEST-R1_snap.fits;13.3774;26502;11.0975;0
