# file name; noise; peak f.; mag.; duration
20150522140048050_TEST-R1_snap.fits;8.13681;26519.5;9.76214;0
20150522140148125_TEST-R1_snap.fits;7.29323;26455.1;8.49778;0
20150522140308082_TEST-R1_met.fits;6.09734;26504.9;66.6263;0.341333
20150522140248199_TEST-R1_snap.fits;7.73127;26466.8;7.09131;0
20150522140348274_TEST-R1_snap.fits;7.58421;26507.8;23.0786;0
20150522140445533_TEST-R1_met.fits;8.80401;26510.7;18.2462;1.45067
20150522140448349_TEST-R1_snap.fits;14.0107;26458;9.53511;0
20150522140548423_TEST-R1_snap.fits;8.46268;26516.6;6.43234;0
20150522140647047_TEST-R1_met.fits;6.35346;26460.9;12.8217;0.0853333
20150522140648498_TEST-R1_snap.fits;7.97625;26475.6;6.57641;0
20150522140819293_TEST-R1_met.fits;6.83921;26490.2;15.4839;0.0853333
20150522140748573_TEST-R1_snap.fits;6.31518;26481.4;8.37358;0
20150522140852487_TEST-R1_met.fits;6.25458;26507.8;12.9759;0.0853333
20150522140930546_TEST-R1_met.fits;13.075;26496.1;54.696;0.170667
20150522140848647_TEST-R1_snap.fits;8.62703;26490.2;8.05597;0
20150522141003826_TEST-R1_met.fits;9.66876;26504.9;113.706;0.426667
20150522141020893_TEST-R1_met.fits;5.00134;26502;10.3151;0.0853333
20150522141027037_TEST-R1_met.fits;5.55387;26499;11.8825;0.0853333
20150522140948722_TEST-R1_snap.fits;8.31284;26522.5;5.66514;0
20150522141046578_TEST-R1_met.fits;8.34359;26502;26.6541;0.256
20150522141048797_TEST-R1_snap.fits;6.68828;26490.2;6.41408;0
20150522141238194_TEST-R1_met.fits;7.38037;26484.4;16.6846;0.0853333
20150522141148871_TEST-R1_snap.fits;8.45196;26460.9;8.87161;0
20150522141310706_TEST-R1_met.fits;7.59463;26519.5;21.5799;0.170667
20150522141313693_TEST-R1_met.fits;6.44672;26510.7;30.3231;0.170667
20150522141248946_TEST-R1_snap.fits;6.60712;26545.9;6.29789;0
20150522141349021_TEST-R1_snap.fits;6.38269;26513.7;6.02413;0
20150522141459506_TEST-R1_met.fits;8.14161;26502;32.3284;0.426667
20150522141449095_TEST-R1_snap.fits;5.95771;26481.4;8.031;0
20150522141554034_TEST-R1_met.fits;5.80511;26502;18.7373;0.170667
20150522141621682_TEST-R1_met.fits;8.49916;26504.9;18.4089;0.256
20150522141549170_TEST-R1_snap.fits;7.26247;26496.1;5.15391;0
20150522141649245_TEST-R1_snap.fits;6.12414;26463.9;6.67938;0
20150522141749319_TEST-R1_snap.fits;7.28466;26493.2;7.08526;0
20150522141926855_TEST-R1_met.fits;8.60871;26504.9;40.485;1.792
20150522141849394_TEST-R1_snap.fits;8.5259;26481.4;6.20864;0
20150522141949469_TEST-R1_snap.fits;8.3394;26528.3;5.62108;0
20150522142053981_TEST-R1_met.fits;5.9212;26502;18.6897;0.426667
20150522142110194_TEST-R1_met.fits;6.78639;26507.8;20.7806;0.512
20150522142049543_TEST-R1_snap.fits;8.15886;26487.3;11.6983;0
20150522142153287_TEST-R1_met.fits;6.10613;26504.9;12.8431;0.0853333
20150522142159602_TEST-R1_met.fits;5.41641;26496.1;24.1638;0.170667
20150522142225970_TEST-R1_met.fits;4.70525;26478.5;10.8718;0.0853333
20150522142232455_TEST-R1_met.fits;12.6174;26499;33.3377;0.0853333
20150522142149618_TEST-R1_snap.fits;7.35353;26507.8;8.96692;0
20150522142249693_TEST-R1_snap.fits;6.0259;26484.4;4.92864;0
20150522142349767_TEST-R1_snap.fits;8.71644;26496.1;8.58191;0
20150522142519794_TEST-R1_met.fits;8.26618;26496.1;37.3826;0.0853333
20150522142524914_TEST-R1_met.fits;6.58372;26499;16.2867;0.341333
20150522142449842_TEST-R1_snap.fits;8.27365;26510.7;7.4062;0
20150522142549917_TEST-R1_snap.fits;5.52706;26458;7.15746;0
20150522142655965_TEST-R1_met.fits;6.18959;26499;15.8257;0.0853333
20150522142649991_TEST-R1_snap.fits;7.5262;26466.8;9.50945;0
20150522142749213_TEST-R1_met.fits;6.76206;26487.3;34.341;0.170667
20150522142750066_TEST-R1_snap.fits;7.78786;26537.1;6.31546;0
20150522142846557_TEST-R1_met.fits;7.79149;26499;48.9866;0.256
20150522142915399_TEST-R1_met.fits;6.02557;26502;65.7387;0.170667
20150522142850141_TEST-R1_snap.fits;5.82419;26458;5.57695;0
20150522143028786_TEST-R1_met.fits;7.16011;26499;14.7575;0.0853333
20150522142950215_TEST-R1_snap.fits;6.70509;26469.7;7.89864;0
20150522143119730_TEST-R1_met.fits;6.63046;26522.5;14.9953;0.0853333
20150522143050290_TEST-R1_snap.fits;6.00629;26519.5;4.65259;0
20150522143150365_TEST-R1_snap.fits;9.02123;26516.6;12.8613;0
20150522143309639_TEST-R1_met.fits;7.6967;26499;18.8891;0.170667
20150522143250439_TEST-R1_snap.fits;5.92452;26507.8;5.70725;0
20150522143350514_TEST-R1_snap.fits;8.05405;26463.9;5.94511;0
20150522143527623_TEST-R1_met.fits;6.17121;26499;15.717;0.682667
20150522143542983_TEST-R1_met.fits;4.08804;26507.8;8.75271;0.0853333
20150522143450589_TEST-R1_snap.fits;6.55994;26504.9;7.88063;0
20150522143620189_TEST-R1_met.fits;6.71663;26502;74.4824;0.170667
20150522143626759_TEST-R1_met.fits;7.18276;26504.9;14.5971;1.536
20150522143550663_TEST-R1_snap.fits;7.83114;26469.7;7.04402;0
20150522143744839_TEST-R1_met.fits;10.4811;26502;21.2341;0.0853333
20150522143650738_TEST-R1_snap.fits;6.59979;26513.7;6.125;0
20150522143750813_TEST-R1_snap.fits;7.30544;26493.2;6.56209;0
20150522143905565_TEST-R1_met.fits;6.35986;26493.2;13.4922;0.256
20150522143850887_TEST-R1_snap.fits;7.71528;26522.5;7.4096;0
20150522143959239_TEST-R1_met.fits;8.34587;26496.1;71.8254;0.256
20150522144014599_TEST-R1_met.fits;7.77006;26502;23.549;0.170667
20150522143950962_TEST-R1_snap.fits;10.4555;26496.1;7.49038;0
20150522144057778_TEST-R1_met.fits;7.34045;26510.7;15.1467;0.170667
20150522144122951_TEST-R1_met.fits;6.78997;26487.3;43.6601;0.170667
20150522144051037_TEST-R1_snap.fits;8.55438;26487.3;7.39757;0
20150522144247346_TEST-R1_met.fits;7.53368;26510.7;37.9254;0.170667
20150522144151111_TEST-R1_snap.fits;8.06057;26475.6;7.49669;0
20150522144251186_TEST-R1_snap.fits;7.38624;26537.1;7.54223;0
20150522144351261_TEST-R1_snap.fits;7.9201;26455.1;7.18262;0
20150522144451335_TEST-R1_snap.fits;7.9182;26531.2;4.73791;0
20150522144637319_TEST-R1_met.fits;9.37045;26502;64.7176;0.512
20150522144551410_TEST-R1_snap.fits;6.47154;26516.6;8.32827;0
20150522144701810_TEST-R1_met.fits;11.9003;26502;23.8928;0.0853333
20150522144651485_TEST-R1_snap.fits;7.11543;26522.5;4.94537;0
20150522144801714_TEST-R1_met.fits;8.83162;26502;23.3757;0.170667
20150522144835335_TEST-R1_met.fits;7.54678;26499;17.7788;0.341333
20150522144751559_TEST-R1_snap.fits;13.4305;26516.6;15.284;0
20150522144926877_TEST-R1_met.fits;5.75553;26516.6;11.6416;0.0853333
20150522144851634_TEST-R1_snap.fits;11.9473;26543;10.6193;0
20150522144955463_TEST-R1_met.fits;6.93083;26487.3;16.3461;0.170667
20150522144951709_TEST-R1_snap.fits;6.33949;26534.2;5.89455;0
20150522145129501_TEST-R1_met.fits;6.80587;26493.2;48.6571;0.256
20150522145051783_TEST-R1_snap.fits;7.94771;26534.2;6.33629;0
20150522145158770_TEST-R1_met.fits;6.56504;26502;20.6699;0.0853333
20150522145217799_TEST-R1_met.fits;5.59609;26481.4;12.3116;0.0853333
20150522145241778_TEST-R1_met.fits;6.87959;26502;15.0406;0.170667
20150522145245703_TEST-R1_met.fits;6.16368;26499;12.6613;0.0853333
20150522145151858_TEST-R1_snap.fits;6.13747;26537.1;7.78355;0
20150522145308317_TEST-R1_met.fits;6.32813;26499;17.5558;0.170667
20150522145251933_TEST-R1_snap.fits;7.87732;26496.1;5.24153;0
20150522145358578_TEST-R1_met.fits;6.86986;26502;14.5131;0.0853333
20150522145403527_TEST-R1_met.fits;4.57892;26475.6;9.61323;0.0853333
20150522145422045_TEST-R1_met.fits;3.89912;26496.1;8.81251;0.0853333
20150522145427250_TEST-R1_met.fits;5.25356;26469.7;12.0534;0.0853333
20150522145352007_TEST-R1_snap.fits;6.57617;26452.1;6.40608;0
20150522145528349_TEST-R1_met.fits;9.76671;26487.3;21.4646;0.768
20150522145543623_TEST-R1_met.fits;7.70415;26504.9;15.5665;0.256
20150522145452082_TEST-R1_snap.fits;7.31691;26510.7;6.00073;0
20150522145602482_TEST-R1_met.fits;10.1514;26545.9;20.6448;0.0853333
20150522145552157_TEST-R1_snap.fits;6.42388;26469.7;5.51;0
20150522145652231_TEST-R1_snap.fits;11.0126;26472.7;9.70601;0
20150522145827463_TEST-R1_met.fits;4.96322;26531.2;23.3899;0.341333
20150522145752306_TEST-R1_snap.fits;8.48665;26455.1;7.90402;0
20150522145852125_TEST-R1_met.fits;6.30092;26496.1;13.979;0.0853333
20150522145855623_TEST-R1_met.fits;7.06442;26507.8;16.3637;0.426667
20150522145921735_TEST-R1_met.fits;8.02935;26499;16.5964;0.0853333
20150522145940509_TEST-R1_met.fits;6.16601;26502;26.6873;0.170667
20150522145852381_TEST-R1_snap.fits;7.35311;26537.1;6.75214;0
20150522145948274_TEST-R1_met.fits;8.19149;26493.2;74.3308;0.938667
20150522145954247_TEST-R1_met.fits;7.43734;26504.9;23.1863;0.0853333
20150522145952455_TEST-R1_snap.fits;7.21169;26510.7;6.59898;0
