# file name; noise; peak f.; mag.; duration
20150522200044125_TEST-R1_met.fits;10.6491;26487.3;45.9554;0.170667
20150522200048135_TEST-R1_met.fits;7.94353;26472.7;41.029;0.170667
20150522200014855_TEST-R1_snap.fits;9.97369;26466.8;9.50379;0
20150522200114930_TEST-R1_snap.fits;11.8519;26531.2;14.6134;0
20150522200215005_TEST-R1_snap.fits;16.6692;26525.4;12.7349;0
20150522200345458_TEST-R1_met.fits;4.83578;26472.7;10.3568;0.0853333
20150522200315079_TEST-R1_snap.fits;11.5336;26545.9;15.1107;0
20150522200415154_TEST-R1_snap.fits;12.9246;26504.9;9.73282;0
20150522200515229_TEST-R1_snap.fits;13.6184;26466.8;9.85359;0
20150522200654130_TEST-R1_met.fits;4.99946;26475.6;10.8674;0.0853333
20150522200615303_TEST-R1_snap.fits;14.5907;26475.6;10.051;0
20150522200804103_TEST-R1_met.fits;6.49541;26499;13.9967;0.0853333
20150522200715378_TEST-R1_snap.fits;12.3046;26519.5;12.7422;0
20150522200815453_TEST-R1_snap.fits;10.3578;26487.3;14.3701;0
20150522200917831_TEST-R1_met.fits;12.8912;26504.9;67.6819;0.170667
20150522200915527_TEST-R1_snap.fits;13.3796;26496.1;14.3726;0
20150522201015602_TEST-R1_snap.fits;13.3273;26516.6;11.2118;0
20150522201201245_TEST-R1_met.fits;10.3367;26545.9;21.7048;0.0853333
20150522201115677_TEST-R1_snap.fits;13.289;26516.6;12.2291;0
20150522201251591_TEST-R1_met.fits;5.18945;26516.6;10.5363;0.0853333
20150522201215751_TEST-R1_snap.fits;12.6236;26525.4;11.3144;0
20150522201315826_TEST-R1_snap.fits;12.7123;26545.9;9.8012;0
20150522201415901_TEST-R1_snap.fits;15.8993;26449.2;14.6235;0
20150522201515975_TEST-R1_snap.fits;14.1201;26545.9;14.7333;0
20150522201616050_TEST-R1_snap.fits;12.772;26545.9;8.32008;0
20150522201716381_TEST-R1_met.fits;6.83679;26493.2;22.7572;0.256
20150522201729863_TEST-R1_met.fits;6.88489;26449.2;14.4627;0.0853333
20150522201716125_TEST-R1_snap.fits;14.4613;26499;14.6613;0
20150522201816199_TEST-R1_snap.fits;13.6598;26545.9;13.6454;0
20150522201948957_TEST-R1_met.fits;5.65658;26452.1;11.4551;0.0853333
20150522201916274_TEST-R1_snap.fits;13.5667;26449.2;16.7971;0
20150522202016349_TEST-R1_snap.fits;9.5473;26455.1;11.2751;0
20150522202116423_TEST-R1_snap.fits;7.9162;26466.8;6.19017;0
20150522202221959_TEST-R1_met.fits;7.56588;26490.2;23.3431;0.0853333
20150522202308295_TEST-R1_met.fits;4.35203;26537.1;9.84697;0.0853333
20150522202216498_TEST-R1_snap.fits;7.23196;26469.7;7.71832;0
20150522202316573_TEST-R1_snap.fits;7.64261;26463.9;11.3355;0
20150522202416647_TEST-R1_snap.fits;7.80702;26466.8;4.58135;0
20150522202516722_TEST-R1_snap.fits;8.18248;26475.6;7.5527;0
20150522202632925_TEST-R1_met.fits;5.40322;26475.6;11.7371;0.0853333
20150522202704839_TEST-R1_met.fits;5.98574;26487.3;12.5276;0.0853333
20150522202616797_TEST-R1_snap.fits;7.80118;26449.2;8.4704;0
20150522202716871_TEST-R1_snap.fits;8.94929;26531.2;6.377;0
20150522202827015_TEST-R1_met.fits;5.5679;26510.7;11.847;0.0853333
20150522202902343_TEST-R1_met.fits;7.509;26528.3;16.7346;0.0853333
20150522202816946_TEST-R1_snap.fits;6.69064;26531.2;6.39535;0
20150522202917021_TEST-R1_snap.fits;7.51423;26543;7.22428;0
20150522203049437_TEST-R1_met.fits;5.78507;26481.4;45.5413;0.170667
20150522203054557_TEST-R1_met.fits;12.5741;26504.9;86.1528;0.256
20150522203017095_TEST-R1_snap.fits;7.69311;26543;5.86322;0
20150522203114781_TEST-R1_met.fits;6.62098;26499;17.7979;0.256
20150522203152498_TEST-R1_met.fits;5.00783;26463.9;10.9995;0.0853333
20150522203117170_TEST-R1_snap.fits;7.43143;26478.5;3.92138;0
20150522203217245_TEST-R1_snap.fits;7.93755;26469.7;8.1602;0
20150522203317319_TEST-R1_snap.fits;7.16895;26540;6.48605;0
20150522203417394_TEST-R1_snap.fits;6.18029;26496.1;4.89736;0
20150522203514482_TEST-R1_met.fits;10.5957;26460.9;28.1176;0.0853333
20150522203517469_TEST-R1_snap.fits;7.07002;26478.5;6.31784;0
20150522203617458_TEST-R1_met.fits;7.91515;26504.9;28.767;0.256
20150522203617543_TEST-R1_snap.fits;10.0917;26502;6.41299;0
20150522203716679_TEST-R1_met.fits;7.65763;26487.3;18.789;0.0853333
20150522203717618_TEST-R1_snap.fits;6.50142;26481.4;7.21959;0
20150522203910941_TEST-R1_met.fits;9.5953;26510.7;23.0181;0.341333
20150522203817693_TEST-R1_snap.fits;7.36132;26522.5;9.65672;0
20150522203931335_TEST-R1_met.fits;9.12594;26475.6;18.2747;0.0853333
20150522203917767_TEST-R1_snap.fits;5.65563;26534.2;5.14133;0
20150522204017842_TEST-R1_snap.fits;6.34327;26493.2;5.14996;0
20150522204130119_TEST-R1_met.fits;8.8585;26484.4;18.5282;0.0853333
20150522204204167_TEST-R1_met.fits;7.10881;26493.2;16.7182;0.0853333
20150522204117917_TEST-R1_snap.fits;6.34423;26463.9;7.13636;0
20150522204217991_TEST-R1_snap.fits;14.8038;26522.5;12.1006;0
20150522204318066_TEST-R1_snap.fits;9.778;26519.5;6.34067;0
20150522204437511_TEST-R1_met.fits;13.7321;26499;29.1215;0.0853333
20150522204502087_TEST-R1_met.fits;11.3519;26493.2;62.709;0.170667
20150522204418141_TEST-R1_snap.fits;7.59538;26455.1;9.68164;0
20150522204518215_TEST-R1_snap.fits;7.14283;26487.3;5.83089;0
20150522204654386_TEST-R1_met.fits;8.73914;26540;17.895;0.0853333
20150522204618290_TEST-R1_snap.fits;7.82003;26460.9;6.37472;0
20150522204718365_TEST-R1_snap.fits;7.24804;26481.4;6.63378;0
20150522204818439_TEST-R1_snap.fits;7.22711;26484.4;6.82613;0
20150522204918514_TEST-R1_snap.fits;6.90104;26469.7;6.86157;0
20150522205016626_TEST-R1_met.fits;6.33381;26493.2;18.9233;0.0853333
20150522205039922_TEST-R1_met.fits;6.48904;26493.2;44.1723;0.170667
20150522205059463_TEST-R1_met.fits;8.87384;26504.9;17.9689;0.170667
20150522205018589_TEST-R1_snap.fits;6.17087;26519.5;7.24731;0
20150522205118663_TEST-R1_snap.fits;5.12991;26490.2;6.52909;0
20150522205218397_TEST-R1_met.fits;8.89451;26487.3;26.068;0.170667
20150522205310365_TEST-R1_met.fits;7.46323;26516.6;15.5039;0.0853333
20150522205218738_TEST-R1_snap.fits;8.0705;26466.8;6.19954;0
20150522205318813_TEST-R1_snap.fits;5.86959;26537.1;6.96717;0
20150522205418887_TEST-R1_snap.fits;7.56974;26490.2;6.14771;0
20150522205516999_TEST-R1_met.fits;5.23779;26490.2;10.5218;0.0853333
20150522205605554_TEST-R1_met.fits;8.81058;26525.4;18.4145;0.0853333
20150522205518962_TEST-R1_snap.fits;6.98807;26499;6.20399;0
20150522205632861_TEST-R1_met.fits;6.35067;26490.2;14.0785;0.170667
20150522205619037_TEST-R1_snap.fits;6.58574;26502;3.82164;0
20150522205719111_TEST-R1_snap.fits;7.68604;26499;5.04843;0
20150522205819186_TEST-R1_snap.fits;5.69321;26522.5;6.27486;0
20150522205929757_TEST-R1_met.fits;7.71914;26484.4;25.4181;0.170667
20150522205942557_TEST-R1_met.fits;8.36553;26478.5;16.9479;0.0853333
20150522205919261_TEST-R1_snap.fits;7.49982;26475.6;5.87262;0
