#timestamp,LO_Frequency 
1432306815.4,286047002.7
1432306835.3,286046998.6
1432306855.3,286046998.3
1432306875.2,286047002.5
1432306895.1,286047002.3
1432306915.0,286046997.5
1432306916.0,286046997.5
1432306935.9,286047000.2
1432306955.8,286046999.9
1432306975.8,286047002.5
1432306995.7,286047000.7
1432307015.6,286047001.1
1432307035.5,286046997.7
1432307055.5,286046998.4
1432307075.4,286047002.3
1432307095.3,286046999.2
1432307115.2,286046999.4
1432307135.2,286046998.2
1432307155.1,286047002.0
1432307175.0,286047001.2
1432307175.9,286047001.2
1432307195.9,286046996.9
1432307215.8,286047000.0
1432307235.7,286047000.8
1432307255.6,286046998.5
1432307275.6,286047001.3
1432307295.5,286047002.3
1432307315.4,286047000.2
1432307335.3,286047002.8
1432307355.3,286046998.9
1432307375.2,286047000.3
1432307395.1,286046999.9
1432307415.0,286047002.3
1432307416.0,286047002.3
1432307435.9,286046995.3
1432307455.8,286047002.2
1432307475.8,286046998.4
1432307495.7,286046997.2
1432307515.6,286047002.7
1432307535.5,286046999.9
1432307555.5,286047000.7
1432307575.4,286046996.6
1432307595.3,286047004.2
1432307615.2,286046998.5
1432307635.2,286047002.7
1432307655.1,286046998.8
1432307675.0,286047000.9
1432307675.9,286047000.9
1432307695.9,286046996.4
1432307715.8,286046993.6
1432307735.7,286046998.3
1432307755.6,286047000.1
1432307775.6,286047001.5
1432307795.5,286047001.2
1432307815.4,286046997.5
1432307835.3,286047000.2
1432307855.3,286047002.7
1432307875.2,286046998.5
1432307895.1,286047003.9
1432307915.0,286047002.7
1432307915.9,286047002.7
1432307935.9,286046994.0
1432307955.8,286046998.3
1432307975.7,286047003.1
1432307995.6,286047001.9
1432308015.6,286046998.6
1432308035.5,286046998.1
1432308055.4,286047001.9
1432308075.3,286046999.9
1432308095.3,286046999.8
1432308115.2,286047003.8
1432308135.1,286046997.0
1432308155.0,286046996.6
1432308156.0,286046996.6
1432308175.9,286047005.9
1432308195.8,286047000.1
1432308215.7,286046997.2
1432308235.7,286046999.7
1432308255.6,286047001.0
1432308275.5,286047001.2
1432308295.4,286047001.0
1432308315.4,286046999.7
1432308335.3,286047003.1
1432308355.2,286046998.7
1432308375.1,286047002.3
1432308395.1,286046999.7
1432308396.0,286046999.7
1432308415.9,286047000.6
1432308435.8,286047001.2
1432308455.8,286046999.3
1432308475.7,286046999.0
1432308495.6,286046997.3
1432308515.5,286046999.9
1432308535.5,286046998.0
1432308555.4,286046999.1
1432308575.3,286047000.3
1432308595.2,286046996.8
1432308615.2,286047002.3
1432308635.1,286046998.5
1432308655.0,286047003.7
1432308655.9,286047003.7
1432308675.9,286046995.5
1432308695.8,286047000.2
1432308715.7,286047002.7
1432308735.6,286047002.1
1432308755.6,286047000.2
1432308775.5,286047003.5
1432308795.4,286046998.4
1432308815.3,286046999.5
1432308835.3,286046997.6
1432308855.2,286046999.3
1432308875.1,286047001.7
1432308895.0,286047000.1
1432308895.9,286047000.1
1432308915.9,286047002.2
1432308935.8,286047001.9
1432308955.7,286047001.1
1432308975.6,286046998.4
1432308995.6,286047000.7
1432309015.5,286046996.5
1432309035.4,286047000.4
1432309055.3,286047001.0
1432309075.3,286046999.6
1432309095.2,286046999.3
1432309115.1,286046999.3
1432309135.1,286047001.2
1432309136.0,286047001.2
1432309155.0,286046997.0
1432309155.9,286046997.0
1432309175.8,286047003.2
1432309195.8,286047001.7
1432309215.7,286047001.7
1432309235.6,286047000.7
1432309255.6,286046997.4
1432309275.5,286046996.3
1432309295.4,286047002.4
1432309315.3,286046996.5
1432309335.3,286047003.1
1432309355.2,286047001.0
1432309375.1,286046999.5
1432309395.0,286046998.5
1432309396.0,286046998.5
1432309415.9,286047001.7
1432309435.8,286047002.5
1432309455.8,286046998.7
1432309475.7,286047000.0
1432309495.6,286046999.9
1432309515.5,286047001.6
1432309535.5,286047003.9
1432309555.4,286046997.0
1432309575.3,286046999.1
1432309595.2,286046998.4
1432309615.2,286047000.5
1432309635.1,286046997.9
1432309655.0,286046998.2
1432309655.9,286046998.2
1432309675.9,286047003.9
1432309695.8,286046998.2
1432309715.7,286046998.2
1432309735.6,286047000.1
1432309755.6,286047003.8
1432309775.5,286046998.7
1432309795.4,286047000.0
1432309815.3,286047001.9
1432309835.3,286047000.5
1432309855.2,286047000.5
1432309875.1,286047002.8
1432309895.0,286046998.8
1432309896.0,286046998.8
1432309915.9,286046998.6
1432309935.8,286047001.6
1432309955.7,286046999.7
1432309975.7,286047000.4
1432309995.6,286046997.0
1432310015.5,286047002.7
1432310035.4,286047000.3
1432310055.4,286047002.8
1432310075.3,286046999.4
1432310095.2,286046998.6
1432310115.1,286047002.1
1432310135.1,286047000.7
1432310136.0,286047000.7
1432310155.9,286046997.0
1432310175.8,286046998.2
1432310195.7,286047000.3
1432310215.7,286047000.6
1432310235.6,286046998.3
1432310255.5,286047001.6
1432310275.4,286047000.4
1432310295.4,286047002.8
1432310315.3,286046998.1
1432310335.2,286047000.4
1432310355.1,286047000.6
1432310375.1,286046996.6
1432310376.0,286046996.6
1432310395.9,286047003.3
