# file name; noise; peak f.; mag.; duration
20150522170001415_TEST-R1_snap.fits;9.10933;26519.5;9.48954;0
20150522170101490_TEST-R1_snap.fits;8.68014;26513.7;5.09959;0
20150522170232455_TEST-R1_met.fits;8.10223;26499;17.7274;0.0853333
20150522170201565_TEST-R1_snap.fits;7.74943;26522.5;6.84523;0
20150522170327410_TEST-R1_met.fits;6.66015;26499;15.1252;0.0853333
20150522170301639_TEST-R1_snap.fits;9.47878;26513.7;5.67902;0
20150522170401287_TEST-R1_met.fits;9.84906;26540;20.3767;0.0853333
20150522170404189_TEST-R1_met.fits;8.95053;26499;18.9211;0.0853333
20150522170401714_TEST-R1_snap.fits;10.4118;26528.3;14.1845;0
20150522170505287_TEST-R1_met.fits;6.85589;26484.4;14.9263;0.0853333
20150522170501789_TEST-R1_snap.fits;13.0304;26543;11.0471;0
20150522170624135_TEST-R1_met.fits;13.1786;26507.8;28.3785;0.170667
20150522170648882_TEST-R1_met.fits;7.32493;26499;19.8609;0.0853333
20150522170601863_TEST-R1_snap.fits;16.3769;26466.8;13.781;0
20150522170701938_TEST-R1_snap.fits;14.5883;26478.5;10.2201;0
20150522170836317_TEST-R1_met.fits;14.3145;26502;29.6205;0.170667
20150522170802013_TEST-R1_snap.fits;12.4167;26531.2;14.9855;0
20150522170902087_TEST-R1_snap.fits;12.6222;26499;13.537;0
20150522171002162_TEST-R1_snap.fits;12.7354;26525.4;12.2685;0
20150522171102237_TEST-R1_snap.fits;13.3652;26490.2;14.1406;0
20150522171202311_TEST-R1_snap.fits;10.8596;26469.7;10.5416;0
20150522171302386_TEST-R1_snap.fits;12.3411;26487.3;9.04612;0
20150522171403143_TEST-R1_met.fits;6.33369;26499;13.365;0.0853333
20150522171402461_TEST-R1_snap.fits;13.9661;26519.5;12.5163;0
20150522171535559_TEST-R1_met.fits;13.5253;26499;30.0282;0.170667
20150522171539229_TEST-R1_met.fits;8.483;26499;37.8933;0.170667
20150522171502535_TEST-R1_snap.fits;13.2581;26525.4;13.1363;0
20150522171602610_TEST-R1_snap.fits;13.8349;26507.8;12.6363;0
20150522171709511_TEST-R1_met.fits;7.00145;26496.1;15.9743;0.0853333
20150522171702685_TEST-R1_snap.fits;11.34;26525.4;12.7034;0
20150522171833906_TEST-R1_met.fits;8.98774;26484.4;43.6211;0.938667
20150522171802759_TEST-R1_snap.fits;12.2754;26469.7;14.3589;0
20150522171931165_TEST-R1_met.fits;11.9869;26499;24.72;0.0853333
20150522171902834_TEST-R1_snap.fits;15.1757;26537.1;14.4203;0
20150522172018269_TEST-R1_met.fits;7.72161;26545.9;21.4321;0.0853333
20150522172042930_TEST-R1_met.fits;8.41931;26522.5;17.2883;0.0853333
20150522172002909_TEST-R1_snap.fits;12.3362;26525.4;8.2396;0
20150522172139165_TEST-R1_met.fits;6.3635;26499;14.8473;0.0853333
20150522172102983_TEST-R1_snap.fits;13.1096;26522.5;11.3124;0
20150522172244701_TEST-R1_met.fits;4.69343;26463.9;12.4852;0.0853333
20150522172203058_TEST-R1_snap.fits;12.1098;26525.4;12.6019;0
20150522172310045_TEST-R1_met.fits;8.25027;26496.1;29.1093;0.341333
20150522172315335_TEST-R1_met.fits;9.14622;26496.1;25.7866;0.170667
20150522172303133_TEST-R1_snap.fits;13.8321;26460.9;10.7956;0
20150522172442717_TEST-R1_met.fits;13.2553;26496.1;72.8253;0.341333
20150522172457053_TEST-R1_met.fits;8.26401;26525.4;17.6904;0.426667
20150522172403207_TEST-R1_snap.fits;13.6563;26466.8;9.64107;0
20150522172520007_TEST-R1_met.fits;6.69299;26504.9;13.7084;0.170667
20150522172503282_TEST-R1_snap.fits;15.3838;26513.7;13.4716;0
20150522172603357_TEST-R1_snap.fits;12.5941;26472.7;12.9988;0
20150522172703431_TEST-R1_snap.fits;10.3551;26528.3;9.16875;0
20150522172803506_TEST-R1_snap.fits;13.8699;26519.5;11.1753;0
20150522172929778_TEST-R1_met.fits;12.6046;26499;40.5317;0.0853333
20150522172957938_TEST-R1_met.fits;7.58095;26499;47.4973;0.341333
20150522172903581_TEST-R1_snap.fits;12.8404;26475.6;15.8972;0
20150522173003655_TEST-R1_snap.fits;13.2114;26487.3;14.7362;0
20150522173103730_TEST-R1_snap.fits;15.9283;26513.7;8.16465;0
20150522173256029_TEST-R1_met.fits;7.34857;26496.1;22.1613;1.10933
20150522173203805_TEST-R1_snap.fits;11.6432;26504.9;11.2652;0
20150522173303879_TEST-R1_snap.fits;11.2334;26507.8;14.8665;0
20150522173403954_TEST-R1_snap.fits;13.7117;26493.2;12.3808;0
20150522173528093_TEST-R1_met.fits;4.65474;26478.5;9.35036;0.0853333
20150522173504029_TEST-R1_snap.fits;13.087;26499;18.0285;0
20150522173602653_TEST-R1_met.fits;8.31177;26502;28.7788;0.768
20150522173604103_TEST-R1_snap.fits;11.5788;26519.5;12.5154;0
20150522173708701_TEST-R1_met.fits;6.63548;26490.2;22.6598;0.170667
20150522173710834_TEST-R1_met.fits;6.64306;26525.4;13.3266;0.0853333
20150522173704178_TEST-R1_snap.fits;12.7477;26510.7;17.8958;0
20150522173833010_TEST-R1_met.fits;7.69357;26507.8;15.4186;0.0853333
20150522173804253_TEST-R1_snap.fits;11.1377;26537.1;8.71436;0
20150522173936839_TEST-R1_met.fits;16.2614;26478.5;32.745;0.0853333
20150522173904327_TEST-R1_snap.fits;11.1993;26510.7;15.4725;0
20150522174004061_TEST-R1_met.fits;9.11592;26496.1;21.2024;0.0853333
20150522174004402_TEST-R1_snap.fits;8.80197;26496.1;7.18459;0
20150522174104477_TEST-R1_snap.fits;10.5903;26507.8;8.77088;0
20150522174204551_TEST-R1_snap.fits;7.83834;26528.3;5.93421;0
20150522174304626_TEST-R1_snap.fits;7.15311;26543;8.29412;0
20150522174445831_TEST-R1_met.fits;8.39313;26528.3;22.1924;0.426667
20150522174404701_TEST-R1_snap.fits;9.03414;26460.9;8.36547;0
20150522174504775_TEST-R1_snap.fits;9.00251;26493.2;7.3609;0
20150522174637021_TEST-R1_met.fits;11.4192;26490.2;74.009;0.682667
20150522174604850_TEST-R1_snap.fits;8.83857;26499;7.16155;0
20150522174704925_TEST-R1_snap.fits;7.82341;26528.3;6.7408;0
20150522174804999_TEST-R1_snap.fits;7.19595;26463.9;6.21002;0
20150522174943303_TEST-R1_met.fits;8.92755;26531.2;18.2067;0.0853333
20150522174950471_TEST-R1_met.fits;7.77026;26504.9;17.523;0.170667
20150522174953970_TEST-R1_met.fits;9.47918;26516.6;20.4049;0.0853333
20150522174905074_TEST-R1_snap.fits;6.23754;26513.7;6.46488;0
20150522175051741_TEST-R1_met.fits;7.55377;26493.2;20.7194;0.0853333
20150522175005149_TEST-R1_snap.fits;6.20826;26449.2;9.03759;0
20150522175105223_TEST-R1_snap.fits;8.2095;26545.9;6.14304;0
20150522175217671_TEST-R1_met.fits;7.79556;26499;25.6408;0.0853333
20150522175205298_TEST-R1_snap.fits;8.98037;26469.7;9.12254;0
20150522175302727_TEST-R1_met.fits;10.441;26502;23.3151;0.0853333
20150522175305373_TEST-R1_snap.fits;11.1177;26499;8.21994;0
20150522175405447_TEST-R1_snap.fits;6.03954;26502;6.45591;0
20150522175505522_TEST-R1_snap.fits;7.6185;26540;7.96103;0
20150522175624626_TEST-R1_met.fits;9.31723;26502;19.0804;0.0853333
20150522175605597_TEST-R1_snap.fits;7.82798;26475.6;7.32842;0
20150522175707975_TEST-R1_met.fits;7.62057;26490.2;20.4152;0.426667
20150522175738951_TEST-R1_met.fits;9.1951;26499;20.6138;0.341333
20150522175705671_TEST-R1_snap.fits;8.04492;26502;9.30472;0
20150522175805746_TEST-R1_snap.fits;9.38343;26537.1;14.6615;0
20150522175922717_TEST-R1_met.fits;10.1414;26528.3;20.4835;0.0853333
20150522175905821_TEST-R1_snap.fits;11.5079;26475.6;13.8128;0
