#timestamp,LO_Frequency 
1432292415.4,286046998.1
1432292435.3,286047002.8
1432292455.2,286046995.6
1432292475.2,286046999.9
1432292495.1,286047001.3
1432292515.0,286047001.4
1432292515.9,286047001.4
1432292535.9,286047000.2
1432292555.8,286047002.0
1432292575.7,286047002.4
1432292595.6,286046998.5
1432292615.6,286047000.1
1432292635.5,286047001.5
1432292655.4,286047002.7
1432292675.3,286046998.2
1432292695.3,286046996.9
1432292715.2,286047001.5
1432292735.1,286047002.6
1432292755.0,286047000.3
1432292756.0,286047000.3
1432292775.9,286047000.9
1432292795.8,286046998.3
1432292815.7,286046998.4
1432292835.7,286046996.8
1432292855.6,286047002.8
1432292875.5,286047000.8
1432292895.4,286047001.2
1432292915.4,286046997.9
1432292935.3,286047000.5
1432292955.2,286046996.6
1432292975.1,286047002.7
1432292995.1,286046997.2
1432292996.0,286046997.2
1432293015.0,286047004.0
1432293015.9,286047004.0
1432293035.9,286046993.5
1432293055.8,286047002.8
1432293075.7,286047002.0
1432293095.6,286047000.0
1432293115.6,286047000.8
1432293135.5,286046999.3
1432293155.4,286046995.0
1432293175.3,286047002.8
1432293195.3,286046998.2
1432293215.2,286047002.5
1432293235.1,286046996.6
1432293255.0,286046998.7
1432293256.0,286046998.7
1432293275.9,286047001.6
1432293295.8,286047001.0
1432293315.7,286047000.6
1432293335.7,286047000.2
1432293355.6,286046996.5
1432293375.5,286047002.7
1432293395.4,286046998.7
1432293415.4,286047000.2
1432293435.3,286047000.9
1432293455.2,286046993.3
1432293475.2,286047000.1
1432293495.1,286047000.4
1432293496.0,286047000.4
1432293515.0,286046999.3
1432293515.9,286046999.3
1432293535.9,286047002.3
1432293555.8,286047000.8
1432293575.7,286047002.3
1432293595.6,286047001.0
1432293615.6,286046998.2
1432293635.5,286047001.4
1432293655.4,286047003.2
1432293675.3,286047003.2
1432293695.3,286046994.9
1432293715.2,286046997.8
1432293735.1,286047002.4
1432293755.0,286047000.8
1432293755.9,286047000.8
1432293775.9,286046998.2
1432293795.8,286047001.6
1432293815.7,286046999.9
1432293835.6,286046999.0
1432293855.6,286046998.7
1432293875.5,286046999.7
1432293895.4,286047001.4
1432293915.3,286047006.0
1432293935.3,286046997.7
1432293955.2,286046996.6
1432293975.1,286046998.6
1432293995.0,286047000.8
1432293996.0,286047000.8
1432294015.9,286046996.8
1432294035.8,286047001.4
1432294055.7,286047002.6
1432294075.7,286046996.7
1432294095.6,286047002.5
1432294115.5,286046999.7
1432294135.4,286046998.9
1432294155.4,286047000.9
1432294175.3,286047000.5
1432294195.2,286046995.0
1432294215.1,286047002.7
1432294235.1,286046998.2
1432294236.0,286046998.2
1432294255.0,286047002.5
1432294255.9,286047002.5
1432294275.9,286046999.1
1432294295.8,286047000.6
1432294315.7,286046999.8
1432294335.6,286047002.6
1432294355.6,286046996.3
1432294375.5,286047001.0
1432294395.4,286046999.7
1432294415.3,286047003.9
1432294435.3,286046999.9
1432294455.2,286047001.0
1432294475.1,286046997.2
1432294495.0,286047003.8
1432294496.0,286047003.8
1432294515.9,286046995.7
1432294535.8,286047001.0
1432294555.7,286046998.1
1432294575.7,286047003.6
1432294595.6,286047004.2
1432294615.5,286046997.5
1432294635.4,286047000.4
1432294655.4,286046998.2
1432294675.3,286046997.8
1432294695.3,286047000.0
1432294715.2,286047001.1
1432294735.1,286046997.3
1432294755.0,286047000.4
1432294756.0,286047000.4
1432294775.9,286047000.4
1432294795.8,286047002.4
1432294815.8,286046999.4
1432294835.7,286047000.4
1432294855.6,286047001.4
1432294875.6,286047001.2
1432294895.5,286046998.7
1432294915.4,286046996.5
1432294935.3,286047000.2
1432294955.3,286046999.2
1432294975.2,286046995.4
1432294995.1,286047000.8
1432295015.1,286046998.1
1432295016.0,286046998.1
1432295035.0,286047004.9
1432295035.9,286047004.9
1432295055.9,286046998.0
1432295075.8,286046997.5
1432295095.7,286047000.0
1432295115.6,286046999.1
1432295135.6,286047000.0
1432295155.7,286047001.4
1432295175.6,286047003.7
1432295195.5,286047001.1
1432295215.5,286046998.8
1432295235.4,286046998.3
1432295255.3,286046999.2
1432295275.2,286046998.5
1432295295.2,286046998.3
1432295315.1,286046999.9
1432295335.0,286047000.1
1432295335.9,286047000.1
1432295355.9,286047000.7
1432295375.8,286047000.5
1432295395.7,286047002.7
1432295415.6,286047001.1
1432295435.6,286047000.9
1432295455.5,286047000.7
1432295475.4,286046995.4
1432295495.3,286047001.5
1432295515.3,286047000.0
1432295535.2,286046998.6
1432295555.1,286047002.6
1432295575.0,286046997.5
1432295576.0,286046997.5
1432295595.9,286047002.2
1432295615.8,286046997.5
1432295635.7,286046998.8
1432295655.7,286046996.6
1432295675.6,286047002.7
1432295695.5,286046999.8
1432295715.4,286047001.5
1432295735.4,286047003.9
1432295755.3,286047000.9
1432295775.2,286047001.8
1432295795.1,286047000.3
1432295815.1,286046999.0
1432295816.0,286046999.0
1432295835.9,286046999.8
1432295855.8,286047003.5
1432295875.8,286047003.4
1432295895.7,286047002.1
1432295915.6,286046998.9
1432295935.5,286046998.2
1432295955.5,286047002.7
1432295975.4,286046995.8
1432295995.3,286046996.7
